Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1.0;1 Ellen;1;1;778;344;44,22;;335;;9;338;6;92;27,46;79;23,37;171;51,04;148;43,79;20;5,97;30;8,88;16;4,78;18;5,33;8;2,39;7;2,07;28;8,36;35;10,36;0;0,00;4;1,18;0;0,00;3;0,89;0;0,00;3;0,89;0;0,00;6;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;
2.0;2 Ellen;1;1;885;472;53,33;;464;;8;461;11;152;32,76;113;24,51;217;46,77;201;43,60;43;9,27;53;11,50;15;3,23;36;7,81;16;3,45;12;2,60;21;4,53;34;7,38;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
3.0;3 Oberzier;1;1;825;453;54,91;;446;;7;447;6;169;37,89;129;28,86;199;44,62;198;44,30;27;6,05;31;6,94;14;3,14;33;7,38;5;1,12;7;1,57;32;7,17;31;6,94;0;0,00;9;2,01;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
4.0;4 Oberzier;1;1;788;355;45,05;;345;;10;347;8;112;32,46;82;23,63;166;48,12;151;43,52;12;3,48;21;6,05;13;3,77;24;6,92;8;2,32;8;2,31;34;9,86;36;10,37;0;0,00;0;0,00;0;0,00;5;1,44;0;0,00;8;2,31;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,44;0;0,00;1;0,29;0;0,00;2;0,58;
5.0;5 Oberzier;1;1;742;300;40,43;;294;;6;292;8;104;35,37;84;28,77;134;45,58;129;44,18;14;4,76;18;6,16;12;4,08;16;5,48;10;3,40;7;2,40;20;6,80;22;7,53;0;0,00;7;2,40;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;5;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
6.0;6 Niederzier;1;1;844;398;47,16;;388;;10;393;5;142;36,60;122;31,04;185;47,68;180;45,80;20;5,15;19;4,83;14;3,61;26;6,62;7;1,80;5;1,27;20;5,15;22;5,60;0;0,00;7;1,78;0;0,00;10;2,54;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
7.0;7 Niederzier;1;1;827;340;41,11;;329;;11;329;11;119;36,17;89;27,05;138;41,95;138;41,95;22;6,69;19;5,78;8;2,43;20;6,08;10;3,04;11;3,34;32;9,73;32;9,73;0;0,00;5;1,52;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
8.0;8 Niederzier;1;1;964;460;47,72;;453;;7;451;9;172;37,97;133;29,49;200;44,15;182;40,35;25;5,52;41;9,09;13;2,87;27;5,99;9;1,99;6;1,33;34;7,51;35;7,76;0;0,00;4;0,89;0;0,00;2;0,44;0;0,00;7;1,55;0;0,00;10;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
9.0;9 Hambach;1;1;993;567;57,10;;553;;14;554;13;194;35,08;152;27,44;272;49,19;267;48,19;27;4,88;37;6,68;14;2,53;30;5,42;10;1,81;7;1,26;36;6,51;37;6,68;0;0,00;8;1,44;0;0,00;3;0,54;0;0,00;6;1,08;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
10.1;10.1 Krauthausen;1;1;579;319;55,09;;315;;4;316;3;149;47,30;106;33,54;99;31,43;92;29,11;27;8,57;29;9,18;7;2,22;24;7,59;10;3,17;9;2,85;23;7,30;32;10,13;0;0,00;4;1,27;0;0,00;5;1,58;0;0,00;8;2,53;0;0,00;4;1,27;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;
10.2;10.2 Selhausen;1;1;322;176;54,66;;173;;3;173;3;82;47,40;61;35,26;65;37,57;61;35,26;13;7,51;14;8,09;6;3,47;11;6,36;0;0,00;3;1,73;7;4,05;18;10,40;0;0,00;1;0,58;0;0,00;2;1,16;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.0;11 Huchem-Stammeln;1;1;698;327;46,85;;314;;13;319;8;81;25,80;67;21,00;162;51,59;154;48,28;14;4,46;16;5,02;10;3,18;15;4,70;5;1,59;4;1,25;42;13,38;43;13,48;0;0,00;4;1,25;0;0,00;2;0,63;0;0,00;5;1,57;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,31;
12.0;12 Huchem-Stammeln;1;1;664;236;35,54;;229;;7;233;3;77;33,62;64;27,47;120;52,40;112;48,07;6;2,62;12;5,15;4;1,75;9;3,86;5;2,18;3;1,29;17;7,42;21;9,01;0;0,00;1;0,43;0;0,00;3;1,29;0;0,00;3;1,29;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;13 Huchem-Stammeln;1;1;950;443;46,63;;432;;11;435;8;148;34,26;132;30,34;195;45,14;172;39,54;28;6,48;33;7,59;12;2,78;25;5,75;11;2,55;8;1,84;38;8,80;47;10,80;0;0,00;8;1,84;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
1;Briefwahl 1;1;1;0;754;;;737;;17;738;16;297;40,30;237;32,11;298;40,43;292;39,57;43;5,83;46;6,23;24;3,26;37;5,01;10;1,36;10;1,36;65;8,82;72;9,76;0;0,00;13;1,76;0;0,00;6;0,81;0;0,00;14;1,90;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;0;0,00;
2;Briefwahl 2;1;1;0;786;;;756;;30;767;19;259;34,26;230;29,99;361;47,75;347;45,24;39;5,16;52;6,78;18;2,38;35;4,56;9;1,19;7;0,91;70;9,26;47;6,13;0;0,00;14;1,83;0;0,00;10;1,30;0;0,00;13;1,69;0;0,00;9;1,17;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
