Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;HP;HP_Proz;Z_HP;Z_HP_Proz;Schill;Schill_Proz;Z_Schill;Z_Schill_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;7880;6102;77,44;;6022;;80;6031;71;2963;49,20;2150;35,65;1696;28,16;1465;24,29;316;5,25;501;8,31;796;13,22;1545;25,62;201;3,34;220;3,65;0;0,00;15;0,25;0;0,00;12;0,20;0;0,00;22;0,36;0;0,00;14;0,23;0;0,00;18;0,30;0;0,00;9;0,15;0;0,00;4;0,07;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;0;0,00;50;0,83;42;0,70;
WBZ02;Wahlbezirk WBZ02;7;7;7949;6602;83,05;;6536;;66;6543;59;3182;48,68;2349;35,90;2184;33,41;1867;28,53;302;4,62;557;8,51;677;10,36;1436;21,95;154;2,36;189;2,89;0;0,00;10;0,15;0;0,00;10;0,15;0;0,00;22;0,34;0;0,00;9;0,14;0;0,00;12;0,18;0;0,00;18;0,28;0;0,00;2;0,03;0;0,00;7;0,11;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;1;0,02;37;0,57;40;0,61;
WBZ03;Wahlbezirk WBZ03;6;6;6090;5062;83,12;;5011;;51;5008;54;2656;53,00;2055;41,03;1477;29,48;1328;26,52;266;5,31;372;7,43;464;9,26;994;19,85;106;2,12;129;2,58;0;0,00;20;0,40;0;0,00;9;0,18;0;0,00;13;0,26;0;0,00;7;0,14;0;0,00;15;0,30;0;0,00;9;0,18;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;42;0,84;45;0,90;
WBZ04;Wahlbezirk WBZ04;6;6;6270;4831;77,05;;4744;;87;4759;72;2598;54,76;2100;44,13;1277;26,92;1136;23,87;208;4,38;314;6,60;457;9,63;865;18,18;163;3,44;183;3,85;0;0,00;16;0,34;0;0,00;16;0,34;0;0,00;15;0,32;0;0,00;9;0,19;0;0,00;12;0,25;0;0,00;17;0,36;0;0,00;4;0,08;0;0,00;5;0,11;0;0,00;6;0,13;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;41;0,86;57;1,20;
WBZ05;Wahlbezirk WBZ05;6;6;6389;5082;79,54;;5007;;75;5015;67;2663;53,19;2326;46,38;1605;32,06;1425;28,41;242;4,83;349;6,96;346;6,91;629;12,54;96;1,92;95;1,89;0;0,00;23;0,46;0;0,00;11;0,22;0;0,00;30;0,60;0;0,00;17;0,34;0;0,00;21;0,42;0;0,00;21;0,42;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;55;1,10;58;1,16;
WBZ06;Wahlbezirk WBZ06;6;6;5439;4244;78,03;;4177;;67;4165;79;2396;57,36;2068;49,65;1221;29,23;1099;26,39;181;4,33;247;5,93;246;5,89;506;12,15;86;2,06;99;2,38;0;0,00;25;0,60;0;0,00;12;0,29;0;0,00;21;0,50;0;0,00;7;0,17;0;0,00;14;0,34;0;0,00;8;0,19;0;0,00;1;0,02;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;47;1,13;48;1,15;
WBZ07;Wahlbezirk WBZ07;6;6;6076;4654;76,60;;4585;;69;4603;51;2450;53,44;1932;41,97;1147;25,02;1049;22,79;202;4,41;276;6,00;559;12,19;1046;22,72;176;3,84;174;3,78;0;0,00;10;0,22;0;0,00;9;0,20;0;0,00;20;0,43;0;0,00;7;0,15;0;0,00;17;0,37;0;0,00;10;0,22;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;9;0,20;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;51;1,11;37;0,80;
WBZ08;Wahlbezirk WBZ08;6;6;6829;5908;86,51;;5831;;77;5847;61;2838;48,67;1882;32,19;1697;29,10;1461;24,99;254;4,36;448;7,66;827;14,18;1719;29,40;195;3,34;228;3,90;0;0,00;6;0,10;0;0,00;7;0,12;0;0,00;19;0,32;0;0,00;4;0,07;0;0,00;12;0,21;0;0,00;12;0,21;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;10;0,17;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;1;0,02;20;0,34;25;0,43;
WBZ09;Wahlbezirk WBZ09;5;5;5762;4842;84,03;;4793;;49;4804;38;2441;50,93;1959;40,78;1593;33,24;1411;29,37;237;4,94;390;8,12;405;8,45;825;17,17;80;1,67;109;2,27;0;0,00;8;0,17;0;0,00;8;0,17;0;0,00;21;0,44;0;0,00;9;0,19;0;0,00;5;0,10;0;0,00;12;0,25;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;37;0,77;37;0,77;
WBZ10;Wahlbezirk WBZ10;6;6;5309;4276;80,54;;4219;;57;4224;52;2355;55,82;1927;45,62;1125;26,67;1020;24,15;205;4,86;271;6,42;385;9,13;783;18,54;105;2,49;115;2,72;0;0,00;6;0,14;0;0,00;4;0,09;0;0,00;17;0,40;0;0,00;7;0,17;0;0,00;17;0,40;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;44;1,04;39;0,92;
WBZ11;Wahlbezirk WBZ11;5;5;6746;5682;84,23;;5631;;51;5639;43;2976;52,85;2451;43,47;1785;31,70;1570;27,84;273;4,85;437;7,75;448;7,96;938;16,63;105;1,86;106;1,88;0;0,00;11;0,20;0;0,00;16;0,28;0;0,00;13;0,23;0;0,00;11;0,20;0;0,00;17;0,30;0;0,00;10;0,18;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;1;0,02;44;0,78;48;0,85;
WBZ12;Wahlbezirk WBZ12;5;5;6180;4861;78,66;;4796;;65;4784;77;2438;50,83;2044;42,73;1700;35,45;1527;31,92;242;5,05;340;7,11;292;6,09;653;13,65;87;1,81;84;1,76;0;0,00;9;0,19;0;0,00;7;0,15;0;0,00;12;0,25;0;0,00;13;0,27;0;0,00;17;0,36;0;0,00;6;0,13;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;0;0,00;37;0,77;57;1,19;
WBZ13;Wahlbezirk WBZ13;5;5;5930;4864;82,02;;4793;;71;4798;66;2272;47,40;1843;38,41;1855;38,70;1694;35,31;266;5,55;395;8,23;281;5,86;670;13,96;73;1,52;70;1,46;0;0,00;7;0,15;0;0,00;7;0,15;0;0,00;16;0,33;0;0,00;11;0,23;0;0,00;18;0,38;0;0,00;16;0,33;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;46;0,96;45;0,94;
WBZ14;Wahlbezirk WBZ14;8;8;8297;6703;80,79;;6590;;113;6612;91;3388;51,41;2547;38,52;2040;30,96;1834;27,74;316;4,80;482;7,29;675;10,24;1436;21,72;127;1,93;161;2,43;0;0,00;8;0,12;0;0,00;10;0,15;0;0,00;21;0,32;0;0,00;5;0,08;0;0,00;9;0,14;0;0,00;24;0,36;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;12;0,18;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;1;0,02;44;0,67;51;0,77;
WBZ15;Wahlbezirk WBZ15;6;6;6681;5233;78,33;;5166;;67;5166;67;2794;54,08;2428;47,00;1774;34,34;1561;30,22;255;4,94;396;7,67;227;4,39;541;10,47;76;1,47;92;1,78;0;0,00;15;0,29;0;0,00;11;0,21;0;0,00;26;0,50;0;0,00;5;0,10;0;0,00;17;0,33;0;0,00;15;0,29;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;7;0,14;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;40;0,77;44;0,85;
WBZ16;Wahlbezirk WBZ16;7;7;7012;5637;80,39;;5546;;91;5550;87;2744;49,48;2388;43,03;2115;38,14;1821;32,81;276;4,98;522;9,41;268;4,83;569;10,25;80;1,44;96;1,73;0;0,00;22;0,40;0;0,00;7;0,13;0;0,00;31;0,56;0;0,00;11;0,20;0;0,00;8;0,14;0;0,00;10;0,18;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;63;1,14;56;1,01;
WBZ17;Wahlbezirk WBZ17;7;7;6877;5709;83,02;;5649;;60;5653;56;2955;52,31;2632;46,56;2081;36,84;1787;31,61;257;4,55;468;8,28;246;4,35;534;9,45;57;1,01;65;1,15;0;0,00;13;0,23;0;0,00;8;0,14;0;0,00;27;0,48;0;0,00;13;0,23;0;0,00;15;0,27;0;0,00;10;0,18;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;7;0,12;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;53;0,94;67;1,19;
WBZ18;Wahlbezirk WBZ18;6;6;6712;5703;84,97;;5640;;63;5640;63;2922;51,81;2400;42,55;1962;34,79;1679;29,77;273;4,84;499;8,85;367;6,51;844;14,96;69;1,22;86;1,52;0;0,00;14;0,25;0;0,00;7;0,12;0;0,00;20;0,35;0;0,00;15;0,27;0;0,00;13;0,23;0;0,00;8;0,14;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;47;0,83;49;0,87;
WBZ19;Wahlbezirk WBZ19;6;6;5618;5056;90,00;;5031;;25;5028;28;2072;41,18;1595;31,72;2187;43,47;1916;38,11;307;6,10;523;10,40;377;7,49;821;16,33;55;1,09;85;1,69;0;0,00;7;0,14;0;0,00;6;0,12;0;0,00;6;0,12;0;0,00;5;0,10;0;0,00;11;0,22;0;0,00;9;0,18;0;0,00;5;0,10;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;33;0,66;36;0,72;
WBZ20;Wahlbezirk WBZ20;8;8;9340;8054;86,23;;7990;;64;8011;43;3908;48,91;3116;38,90;2818;35,27;2469;30,82;428;5,36;713;8,90;668;8,36;1409;17,59;114;1,43;138;1,72;0;0,00;11;0,14;0;0,00;17;0,21;0;0,00;23;0,29;0;0,00;8;0,10;0;0,00;9;0,11;0;0,00;25;0,31;0;0,00;4;0,05;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;0;0,00;54;0,68;61;0,76;
WBZ21;Wahlbezirk WBZ21;6;6;7321;6014;82,15;;5930;;84;5946;68;2977;50,20;2606;43,83;2211;37,28;1970;33,13;347;5,85;510;8,58;279;4,70;662;11,13;67;1,13;67;1,13;0;0,00;13;0,22;0;0,00;5;0,08;0;0,00;12;0,20;0;0,00;10;0,17;0;0,00;18;0,30;0;0,00;10;0,17;0;0,00;0;0,00;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;49;0,83;55;0,92;
WBZ22;Wahlbezirk WBZ22;7;7;8905;7752;87,05;;7696;;56;7700;52;3777;49,08;3163;41,08;2795;36,32;2431;31,57;502;6,52;749;9,73;490;6,37;1115;14,48;64;0,83;73;0,95;0;0,00;16;0,21;0;0,00;11;0,14;0;0,00;30;0,39;0;0,00;14;0,18;0;0,00;7;0,09;0;0,00;12;0,16;0;0,00;1;0,01;0;0,00;5;0,06;0;0,00;7;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;0;0,00;68;0,88;64;0,83;
WBZ23;Wahlbezirk WBZ23;7;7;9021;7483;82,95;;7348;;135;7355;128;3611;49,14;3193;43,41;2990;40,69;2652;36,06;330;4,49;574;7,80;289;3,93;655;8,91;62;0,84;70;0,95;0;0,00;25;0,34;0;0,00;10;0,14;0;0,00;28;0,38;0;0,00;21;0,29;0;0,00;16;0,22;0;0,00;38;0,52;0;0,00;4;0,05;0;0,00;6;0,08;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;0;0,00;66;0,90;59;0,80;
WBZ24;Wahlbezirk WBZ24;7;7;8218;6437;78,33;;6276;;161;6300;137;2711;43,20;2401;38,11;3016;48,06;2813;44,65;224;3,57;336;5,33;178;2,84;433;6,87;88;1,40;89;1,41;0;0,00;18;0,29;0;0,00;15;0,24;0;0,00;17;0,27;0;0,00;15;0,24;0;0,00;14;0,22;0;0,00;73;1,16;0;0,00;0;0,00;0;0,00;6;0,10;0;0,00;5;0,08;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;59;0,94;62;0,98;
WBZ25;Wahlbezirk WBZ25;8;8;8325;6995;84,02;;6916;;79;6923;72;3375;48,80;2971;42,91;2791;40,36;2478;35,79;312;4,51;542;7,83;304;4,40;667;9,63;66;0,95;74;1,07;0;0,00;24;0,35;0;0,00;12;0,17;0;0,00;23;0,33;0;0,00;13;0,19;0;0,00;30;0,43;0;0,00;17;0,25;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;68;0,98;64;0,92;
WBZ26;Wahlbezirk WBZ26;6;6;7467;6061;81,17;;5964;;97;5968;93;2974;49,87;2707;45,36;2339;39,22;2115;35,44;253;4,24;388;6,50;265;4,44;513;8,60;82;1,37;70;1,17;0;0,00;15;0,25;0;0,00;9;0,15;0;0,00;21;0,35;0;0,00;13;0,22;0;0,00;20;0,34;0;0,00;24;0,40;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;0;0,00;51;0,86;62;1,04;
WBZ27;Wahlbezirk WBZ27;5;5;5277;4150;78,64;;4088;;62;4087;63;2151;52,62;1913;46,81;1491;36,47;1364;33,37;195;4,77;302;7,39;144;3,52;338;8,27;65;1,59;55;1,35;0;0,00;11;0,27;0;0,00;9;0,22;0;0,00;12;0,29;0;0,00;12;0,29;0;0,00;11;0,27;0;0,00;23;0,56;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;1,03;33;0,81;
WBZ28;Wahlbezirk WBZ28;7;7;8070;6385;79,12;;6279;;106;6258;127;2893;46,07;2456;39,25;2675;42,60;2431;38,85;311;4,95;465;7,43;256;4,08;626;10,00;87;1,39;95;1,52;0;0,00;20;0,32;0;0,00;19;0,30;0;0,00;20;0,32;0;0,00;15;0,24;0;0,00;22;0,35;0;0,00;21;0,34;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;9;0,14;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;57;0,91;52;0,83;
WBZ29;Wahlbezirk WBZ29;8;8;9200;7690;83,59;;7601;;89;7608;82;3848;50,62;3415;44,89;2909;38,27;2558;33,62;414;5,45;673;8,85;286;3,76;627;8,24;71;0,93;64;0,84;0;0,00;30;0,39;0;0,00;10;0,13;0;0,00;38;0,50;0;0,00;16;0,21;0;0,00;21;0,28;0;0,00;53;0,70;0;0,00;1;0,01;0;0,00;7;0,09;0;0,00;5;0,07;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;0;0,00;73;0,96;87;1,14;
WBZ30;Wahlbezirk WBZ30;6;6;6785;5466;80,56;;5374;;92;5375;91;2613;48,62;2362;43,94;2204;41,01;1952;36,32;270;5,02;428;7,96;180;3,35;402;7,48;58;1,08;54;1,00;0;0,00;33;0,61;0;0,00;16;0,30;0;0,00;20;0,37;0;0,00;9;0,17;0;0,00;14;0,26;0;0,00;18;0,33;0;0,00;0;0,00;0;0,00;8;0,15;0;0,00;6;0,11;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;2;0,04;0;0,00;0;0,00;49;0,91;46;0,86;
WBZ31;Wahlbezirk WBZ31;8;8;9086;7109;78,24;;6968;;141;6955;154;3352;48,11;2929;42,11;2893;41,52;2608;37,50;290;4,16;461;6,63;265;3,80;598;8,60;80;1,15;93;1,34;0;0,00;44;0,63;0;0,00;16;0,23;0;0,00;32;0,46;0;0,00;15;0,22;0;0,00;23;0,33;0;0,00;49;0,70;0;0,00;0;0,00;0;0,00;10;0,14;0;0,00;9;0,13;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;0;0,00;88;1,26;65;0,93;
WBZ32;Wahlbezirk WBZ32;7;7;8466;7249;85,62;;7162;;87;7176;73;3293;45,98;2799;39,01;2955;41,26;2616;36,45;403;5,63;680;9,48;394;5,50;835;11,64;57;0,80;72;1,00;0;0,00;20;0,28;0;0,00;8;0,11;0;0,00;26;0,36;0;0,00;15;0,21;0;0,00;18;0,25;0;0,00;13;0,18;0;0,00;4;0,06;0;0,00;8;0,11;0;0,00;4;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,01;60;0,84;57;0,79;
WBZ33;Wahlbezirk WBZ33;7;7;6024;4786;79,45;;4705;;81;4679;107;2310;49,10;2020;43,17;1812;38,51;1593;34,05;231;4,91;373;7,97;227;4,82;457;9,77;72;1,53;71;1,52;0;0,00;11;0,24;0;0,00;11;0,24;0;0,00;34;0,73;0;0,00;19;0,41;0;0,00;13;0,28;0;0,00;11;0,24;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;53;1,13;57;1,22;
