Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;HP;HP_Proz;Z_HP;Z_HP_Proz;Schill;Schill_Proz;Z_Schill;Z_Schill_Proz;
229;Brackwede;26;26;27282;22282;81,67;;22001;;281;22009;273;11415;51,88;9848;44,75;7932;36,05;6848;31,11;1061;4,82;1885;8,56;1108;5,04;2488;11,30;282;1,28;339;1,54;0;0,00;64;0,29;0;0,00;33;0,15;0;0,00;104;0,47;0;0,00;44;0,20;0;0,00;53;0,24;0;0,00;43;0,20;0;0,00;7;0,03;0;0,00;6;0,03;0;0,00;18;0,08;0;0,00;4;0,02;0;0,00;4;0,02;0;0,00;3;0,01;0;0,00;2;0,01;203;0,92;216;0,98;
200;Dornberg;14;14;14958;13110;87,65;;13021;;89;13039;71;5980;45,93;4711;36,13;5005;38,44;4385;33,63;735;5,64;1236;9,48;1045;8,03;2230;17,10;169;1,30;223;1,71;0;0,00;18;0,14;0;0,00;23;0,18;0;0,00;29;0,22;0;0,00;13;0,10;0;0,00;20;0,15;0;0,00;34;0,26;0;0,00;9;0,07;0;0,00;3;0,02;0;0,00;4;0,03;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;0;0,00;87;0,67;97;0,74;
230;Gadderbaum;8;8;8297;6703;80,79;;6590;;113;6612;91;3388;51,41;2547;38,52;2040;30,96;1834;27,74;316;4,80;482;7,29;675;10,24;1436;21,72;127;1,93;161;2,43;0;0,00;8;0,12;0;0,00;10;0,15;0;0,00;21;0,32;0;0,00;5;0,08;0;0,00;9;0,14;0;0,00;24;0,36;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;12;0,18;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;1;0,02;44;0,67;51;0,77;
231;Heepen;28;28;33031;26976;81,67;;26504;;472;26546;430;12671;47,81;11272;42,46;11136;42,02;10058;37,89;1119;4,22;1840;6,93;1036;3,91;2268;8,54;298;1,12;303;1,14;0;0,00;82;0,31;0;0,00;46;0,17;0;0,00;89;0,34;0;0,00;62;0,23;0;0,00;80;0,30;0;0,00;152;0,57;0;0,00;9;0,03;0;0,00;19;0,07;0;0,00;13;0,05;0;0,00;0;0,00;0;0,00;4;0,02;0;0,00;1;0,00;0;0,00;1;0,00;244;0,92;247;0,93;
201;Jöllenbeck;13;13;16226;13766;84,84;;13626;;140;13646;120;6754;49,57;5769;42,28;5006;36,74;4401;32,25;849;6,23;1259;9,23;769;5,64;1777;13,02;131;0,96;140;1,03;0;0,00;29;0,21;0;0,00;16;0,12;0;0,00;42;0,31;0;0,00;24;0,18;0;0,00;25;0,18;0;0,00;22;0,16;0;0,00;1;0,01;0;0,00;11;0,08;0;0,00;8;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,02;0;0,00;0;0,00;117;0,86;119;0,87;
232;Mitte;50;50;52922;42485;80,28;;41913;;572;41971;514;21746;51,88;16862;40,18;12304;29,36;10830;25,80;1971;4,70;3064;7,30;4372;10,43;8740;20,82;1177;2,81;1317;3,14;0;0,00;125;0,30;0;0,00;86;0,20;0;0,00;162;0,39;0;0,00;74;0,18;0;0,00;121;0,29;0;0,00;104;0,25;0;0,00;19;0,05;0;0,00;30;0,07;0;0,00;44;0,10;0;0,00;8;0,02;0;0,00;15;0,04;0;0,00;13;0,03;0;0,00;5;0,01;343;0,82;352;0,84;
233;Schildesche;26;26;29927;24525;81,95;;24232;;293;24249;276;12482;51,51;10224;42,16;8058;33,25;7222;29,78;1223;5,05;1833;7,56;1811;7,47;3869;15,96;450;1,86;484;2,00;0;0,00;41;0,17;0;0,00;42;0,17;0;0,00;79;0,33;0;0,00;51;0,21;0;0,00;74;0,31;0;0,00;50;0,21;0;0,00;9;0,04;0;0,00;7;0,03;0;0,00;17;0,07;0;0,00;4;0,02;0;0,00;8;0,03;0;0,00;6;0,02;0;0,00;3;0,01;208;0,86;226;0,93;
234;Senne;14;14;14490;12035;83,06;;11867;;168;11855;180;5603;47,21;4819;40,65;4767;40,17;4209;35,50;634;5,34;1053;8,88;621;5,23;1292;10,90;129;1,09;143;1,21;0;0,00;31;0,26;0;0,00;19;0,16;0;0,00;60;0,51;0;0,00;34;0,29;0;0,00;31;0,26;0;0,00;24;0,20;0;0,00;5;0,04;0;0,00;10;0,08;0;0,00;9;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;1;0,01;113;0,95;114;0,96;
235;Sennestadt;14;14;15871;12575;79,23;;12342;;233;12330;245;5965;48,33;5291;42,91;5097;41,30;4560;36,98;560;4,54;889;7,21;445;3,61;1000;8,11;138;1,12;147;1,19;0;0,00;77;0,62;0;0,00;32;0,26;0;0,00;52;0,42;0;0,00;24;0,19;0;0,00;37;0,30;0;0,00;67;0,54;0;0,00;0;0,00;0;0,00;18;0,15;0;0,00;15;0,12;0;0,00;3;0,02;0;0,00;4;0,03;0;0,00;3;0,02;0;0,00;0;0,00;137;1,11;111;0,90;
236;Stieghorst;20;20;22547;18225;80,83;;17968;;257;17953;272;8892;49,49;7784;43,36;7075;39,38;6353;35,39;920;5,12;1440;8,02;686;3,82;1591;8,86;223;1,24;214;1,19;0;0,00;61;0,34;0;0,00;38;0,21;0;0,00;70;0,39;0;0,00;43;0,24;0;0,00;54;0,30;0;0,00;97;0,54;0;0,00;5;0,03;0;0,00;10;0,06;0;0,00;15;0,08;0;0,00;3;0,02;0;0,00;1;0,01;0;0,00;2;0,01;0;0,00;0;0,00;172;0,96;172;0,96;
