Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
011;Stimmbezirk 011;1;1;1620;588;36,30;;577;;11;580;8;267;46,27;237;40,86;144;24,96;134;23,10;13;2,25;25;4,31;67;11,61;71;12,24;41;7,11;57;9,83;27;4,68;21;3,62;4;0,69;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,25;24;4,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;
012;Stimmbezirk 012;1;1;1763;784;44,47;;773;;11;776;8;340;43,98;262;33,76;223;28,85;217;27,96;19;2,46;53;6,83;77;9,96;89;11,47;50;6,47;68;8,76;36;4,66;35;4,51;4;0,52;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;24;3,10;32;4,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;0;0,00;
021;Stimmbezirk 021;1;1;2008;890;44,32;;881;;9;879;11;465;52,78;386;43,91;213;24,18;199;22,64;15;1,70;49;5,57;93;10,56;97;11,04;52;5,90;69;7,85;21;2,38;21;2,39;2;0,23;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,16;43;4,89;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;4;0,46;1;0,11;0;0,00;
022;Stimmbezirk 022;1;1;1870;821;43,90;;809;;12;811;10;410;50,68;347;42,79;221;27,32;219;27,00;12;1,48;31;3,82;69;8,53;89;10,97;45;5,56;50;6,17;27;3,34;21;2,59;5;0,62;8;0,99;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,98;34;4,19;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;4;0,49;0;0,00;
031;Stimmbezirk 031;1;1;1987;1052;52,94;;1036;;16;1037;15;557;53,76;488;47,06;271;26,16;268;25,84;18;1,74;45;4,34;86;8,30;92;8,87;50;4,83;68;6,56;27;2,61;29;2,80;6;0,58;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;1,93;34;3,28;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;1;0,10;0;0,00;
032;Stimmbezirk 032;1;1;1554;773;49,74;;760;;13;762;11;409;53,82;363;47,64;188;24,74;196;25,72;12;1,58;27;3,54;38;5,00;51;6,69;67;8,82;62;8,14;20;2,63;12;1,57;9;1,18;9;1,18;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,97;30;3,94;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;2;0,26;0;0,00;
041;Stimmbezirk 041;1;1;1364;628;46,04;;600;;28;606;22;370;61,67;326;53,80;127;21,17;135;22,28;12;2,00;22;3,63;9;1,50;16;2,64;35;5,83;43;7,10;25;4,17;19;3,14;10;1,67;14;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,00;26;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
042;Stimmbezirk 042;1;1;1392;526;37,79;;511;;15;515;11;278;54,40;243;47,18;106;20,74;114;22,14;8;1,57;14;2,72;21;4,11;24;4,66;69;13,50;72;13,98;12;2,35;15;2,91;5;0,98;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;12;2,35;24;4,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;
051;Stimmbezirk 051;1;1;2025;1034;51,06;;1022;;12;1021;13;559;54,70;477;46,72;222;21,72;219;21,45;15;1,47;36;3,53;70;6,85;90;8,81;80;7,83;93;9,11;32;3,13;29;2,84;7;0,68;15;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;3,23;52;5,09;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;3;0,29;4;0,39;0;0,00;
052;Stimmbezirk 052;1;1;2200;1177;53,50;;1158;;19;1120;57;665;57,43;567;50,63;260;22,45;257;22,95;16;1,38;43;3,84;69;5,96;80;7,14;68;5,87;83;7,41;32;2,76;28;2,50;6;0,52;8;0,71;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;3,28;43;3,84;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,27;4;0,35;0;0,00;
061;Stimmbezirk 061;1;1;1867;911;48,79;;907;;4;903;8;436;48,07;378;41,86;261;28,78;243;26,91;26;2,87;49;5,43;94;10,36;91;10,08;43;4,74;56;6,20;31;3,42;41;4,54;5;0,55;5;0,55;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,10;26;2,88;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;1;0,11;0;0,00;
062;Stimmbezirk 062;1;1;2041;1034;50,66;;1028;;6;1023;11;551;53,60;473;46,24;251;24,42;247;24,14;14;1,36;60;5,87;106;10,31;95;9,29;57;5,54;71;6,94;19;1,85;20;1,96;7;0,68;6;0,59;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,14;42;4,11;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;1;0,10;0;0,00;
071;Stimmbezirk 071;1;1;1860;980;52,69;;964;;16;969;11;484;50,21;428;44,17;271;28,11;261;26,93;19;1,97;48;4,95;101;10,48;118;12,18;39;4,05;45;4,64;28;2,90;21;2,17;4;0,41;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;14;1,45;29;2,99;0;0,00;4;0,41;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;4;0,41;0;0,00;
072;Stimmbezirk 072;1;1;1381;603;43,66;;596;;7;595;8;303;50,84;251;42,18;156;26,17;141;23,70;12;2,01;37;6,22;51;8,56;64;10,76;29;4,87;44;7,39;28;4,70;26;4,37;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,51;22;3,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;3;0,50;0;0,00;
073;Stimmbezirk 073;1;1;1438;669;46,52;;651;;18;653;16;335;51,46;289;44,26;193;29,65;197;30,17;9;1,38;31;4,75;59;9,06;51;7,81;27;4,15;43;6,58;14;2,15;15;2,30;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,54;21;3,22;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,61;2;0,31;0;0,00;
081;Stimmbezirk 081;1;1;1739;774;44,51;;772;;2;772;2;336;43,52;268;34,72;205;26,55;194;25,13;13;1,68;50;6,48;116;15,03;121;15,67;44;5,70;64;8,29;31;4,02;27;3,50;5;0,65;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,59;30;3,89;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;2;0,26;0;0,00;
082;Stimmbezirk 082;1;1;1094;471;43,05;;464;;7;465;6;193;41,59;157;33,76;133;28,66;131;28,17;13;2,80;23;4,95;61;13,15;46;9,89;29;6,25;47;10,11;20;4,31;23;4,95;5;1,08;7;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;10;2,16;15;3,23;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,29;0;0,00;0;0,00;
083;Stimmbezirk 083;1;1;1575;818;51,94;;811;;7;816;2;413;50,92;324;39,71;190;23,43;211;25,86;12;1,48;46;5,64;102;12,58;104;12,75;44;5,43;53;6,50;25;3,08;30;3,68;3;0,37;3;0,37;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,34;32;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,49;3;0,37;0;0,00;
091;Stimmbezirk 091;1;1;1379;542;39,30;;524;;18;532;10;239;45,61;221;41,54;154;29,39;148;27,82;10;1,91;21;3,95;45;8,59;48;9,02;46;8,78;43;8,08;20;3,82;18;3,38;2;0,38;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;12;2,26;0;0,00;8;1,50;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;3;0,56;3;0,57;0;0,00;
092;Stimmbezirk 092;1;1;1572;693;44,08;;684;;9;686;7;299;43,71;264;38,48;229;33,48;193;28,13;9;1,32;19;2,77;65;9,50;75;10,93;39;5,70;63;9,18;26;3,80;28;4,08;3;0,44;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,61;24;3,50;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;5;0,73;3;0,44;0;0,00;
093;Stimmbezirk 093;1;1;1278;590;46,17;;576;;14;579;11;232;40,28;195;33,68;209;36,28;194;33,51;9;1,56;13;2,25;44;7,64;58;10,02;30;5,21;49;8,46;26;4,51;20;3,45;5;0,87;7;1,21;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;13;2,26;25;4,32;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;3;0,52;8;1,39;0;0,00;
101;Stimmbezirk 101;1;1;1192;509;42,70;;501;;8;501;8;224;44,71;195;38,92;148;29,54;144;28,74;7;1,40;14;2,79;56;11,18;64;12,77;29;5,79;45;8,98;18;3,59;9;1,80;7;1,40;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,20;19;3,79;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;
102;Stimmbezirk 102;1;1;1703;823;48,33;;812;;11;812;11;345;42,49;305;37,56;219;26,97;193;23,77;18;2,22;34;4,19;92;11,33;106;13,05;81;9,98;98;12,07;29;3,57;28;3,45;14;1,72;14;1,72;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;12;1,48;24;2,96;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;2;0,25;0;0,00;
103;Stimmbezirk 103;1;1;1539;691;44,90;;686;;5;686;5;244;35,57;202;29,45;212;30,90;203;29,59;9;1,31;15;2,19;99;14,43;105;15,31;60;8,75;70;10,20;42;6,12;36;5,25;4;0,58;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;14;2,04;29;4,23;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;4;0,58;2;0,29;0;0,00;
111;Stimmbezirk 111;1;1;1885;939;49,81;;929;;10;927;12;414;44,56;354;38,19;260;27,99;245;26,43;10;1,08;35;3,78;99;10,66;92;9,92;85;9,15;96;10,36;34;3,66;36;3,88;6;0,65;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;1;0,11;20;2,15;39;4,21;0;0,00;8;0,86;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,32;1;0,11;0;0,00;
112;Stimmbezirk 112;1;1;1291;685;53,06;;669;;16;670;15;316;47,23;267;39,85;212;31,69;200;29,85;8;1,20;19;2,84;46;6,88;55;8,21;44;6,58;61;9,10;18;2,69;20;2,99;10;1,49;11;1,64;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;15;2,24;22;3,28;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;1781;912;51,21;;900;;12;906;6;423;47,00;344;37,97;248;27,56;256;28,26;14;1,56;47;5,19;118;13,11;116;12,80;54;6,00;73;8,06;18;2,00;23;2,54;6;0,67;6;0,66;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;18;2,00;35;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;
122;Stimmbezirk 122;1;1;1492;689;46,18;;683;;6;681;8;343;50,22;287;42,14;194;28,40;183;26,87;14;2,05;31;4,55;51;7,47;62;9,10;43;6,30;54;7,93;19;2,78;13;1,91;5;0,73;7;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,76;37;5,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;2;0,29;0;0,00;
131;Stimmbezirk 131;1;1;1940;1040;53,61;;1031;;9;1033;7;562;54,51;487;47,14;244;23,67;254;24,59;22;2,13;53;5,13;101;9,80;106;10,26;49;4,75;63;6,10;22;2,13;16;1,55;4;0,39;6;0,58;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;23;2,23;40;3,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;4;0,39;0;0,00;
132;Stimmbezirk 132;1;1;1952;841;43,08;;835;;6;838;3;407;48,74;339;40,45;196;23,47;213;25,42;17;2,04;56;6,68;118;14,13;102;12,17;55;6,59;62;7,40;27;3,23;26;3,10;2;0,24;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,08;25;2,98;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,24;4;0,48;0;0,00;
141;Stimmbezirk 141;1;1;1537;850;55,30;;830;;20;832;18;437;52,65;363;43,63;204;24,58;215;25,84;19;2,29;50;6,01;84;10,12;80;9,62;43;5,18;59;7,09;22;2,65;20;2,40;3;0,36;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,93;37;4,45;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;
142;Stimmbezirk 142;1;1;1575;776;49,27;;765;;11;767;9;406;53,07;349;45,50;208;27,19;217;28,29;10;1,31;37;4,82;69;9,02;61;7,95;35;4,58;49;6,39;22;2,88;15;1,96;3;0,39;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,44;25;3,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;3;0,39;1;0,13;0;0,00;
151;Stimmbezirk 151;1;1;1475;697;47,25;;671;;26;676;21;413;61,55;364;53,85;159;23,70;156;23,08;15;2,24;35;5,18;13;1,94;15;2,22;32;4,77;40;5,92;11;1,64;13;1,92;9;1,34;11;1,63;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,68;31;4,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;1;0,15;0;0,00;
152;Stimmbezirk 152;1;1;1722;807;46,86;;787;;20;790;17;427;54,26;372;47,09;215;27,32;208;26,33;18;2,29;38;4,81;34;4,32;38;4,81;42;5,34;52;6,58;18;2,29;16;2,03;6;0,76;9;1,14;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;27;3,43;48;6,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Stimmbezirk 161;1;1;1640;839;51,16;;820;;19;830;9;407;49,63;365;43,98;253;30,85;238;28,67;16;1,95;30;3,61;50;6,10;59;7,11;42;5,12;60;7,23;13;1,59;12;1,45;13;1,59;11;1,33;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,93;41;4,94;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;2;0,24;0;0,00;
162;Stimmbezirk 162;1;1;1500;777;51,80;;764;;13;763;14;359;46,99;322;42,20;217;28,40;210;27,52;21;2,75;36;4,72;63;8,25;64;8,39;43;5,63;52;6,82;26;3,40;24;3,15;9;1,18;12;1,57;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,27;33;4,33;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;1;0,13;0;0,00;
171;Stimmbezirk 171;1;1;1239;677;54,64;;671;;6;672;5;386;57,53;333;49,55;152;22,65;154;22,92;14;2,09;33;4,91;33;4,92;34;5,06;48;7,15;63;9,38;17;2,53;11;1,64;6;0,89;5;0,74;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;12;1,79;24;3,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;3;0,45;0;0,00;
172;Stimmbezirk 172;1;1;1058;627;59,26;;624;;3;624;3;381;61,06;334;53,53;135;21,63;145;23,24;10;1,60;30;4,81;36;5,77;30;4,81;28;4,49;35;5,61;13;2,08;7;1,12;5;0,80;5;0,80;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;14;2,24;30;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;2;0,32;0;0,00;
173;Stimmbezirk 173;1;1;1778;995;55,96;;984;;11;985;10;563;57,22;484;49,14;230;23,37;236;23,96;26;2,64;54;5,48;74;7,52;81;8,22;41;4,17;51;5,18;22;2,24;15;1,52;4;0,41;5;0,51;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,34;47;4,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,41;1;0,10;0;0,00;
181;Stimmbezirk 181;1;1;1817;1094;60,21;;1075;;19;1079;15;657;61,12;578;53,57;229;21,30;226;20,95;19;1,77;49;4,54;67;6,23;75;6,95;44;4,09;69;6,39;23;2,14;21;1,95;9;0,84;7;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,51;43;3,99;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;0;0,00;
182;Stimmbezirk 182;1;1;987;553;56,03;;550;;3;547;6;327;59,45;269;49,18;116;21,09;133;24,31;13;2,36;30;5,48;47;8,55;43;7,86;12;2,18;16;2,93;18;3,27;14;2,56;2;0,36;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,36;34;6,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;2;0,36;0;0,00;
