Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;Einzelbewerber Axel Dörken;Einzelbewerber Axel Dörken_Proz;Z_Einzelbewerber Axel Dörken;Z_Einzelbewerber Axel Dörken_Proz;
001;Versmold 001;1;1;756;364;48,15;;358;;6;355;9;117;32,68;103;29,01;152;42,46;133;37,46;54;15,08;46;12,96;12;3,35;25;7,04;21;5,87;25;7,04;0;0,00;4;1,13;0;0,00;3;0,85;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;1;0,28;0;0,00;11;3,10;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;
002;Versmold 002;1;1;922;411;44,58;;405;;6;401;10;173;42,72;155;38,65;124;30,62;129;32,17;68;16,79;56;13,97;19;4,69;23;5,74;21;5,19;27;6,73;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Versmold 003;1;1;882;399;45,24;;388;;11;393;6;165;42,53;140;35,62;132;34,02;135;34,35;54;13,92;52;13,23;9;2,32;25;6,36;27;6,96;32;8,14;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;1;0,25;1;0,26;0;0,00;
004;Versmold 004;1;1;783;357;45,59;;352;;5;354;3;120;34,09;108;30,51;105;29,83;116;32,77;93;26,42;66;18,64;10;2,84;18;5,08;23;6,53;37;10,45;0;0,00;3;0,85;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;
005;Versmold 005;1;1;997;532;53,36;;520;;12;520;12;202;38,85;175;33,65;178;34,23;197;37,88;88;16,92;62;11,92;32;6,15;37;7,12;18;3,46;29;5,58;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;2;0,38;0;0,00;8;1,54;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;
006;Versmold 006;1;1;1031;515;49,95;;498;;17;505;10;181;36,35;157;31,09;202;40,56;202;40,00;75;15,06;67;13,27;10;2,01;27;5,35;29;5,82;38;7,52;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
007;Versmold 007;1;1;1023;558;54,55;;549;;9;552;6;214;38,98;188;34,06;170;30,97;176;31,88;89;16,21;61;11,05;31;5,65;53;9,60;44;8,01;47;8,51;0;0,00;8;1,45;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;8;1,45;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;
008;Versmold 008;1;1;1135;607;53,48;;597;;10;600;7;259;43,38;212;35,33;182;30,49;174;29,00;77;12,90;94;15,67;17;2,85;33;5,50;60;10,05;65;10,83;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;1;0,17;0;0,00;8;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Versmold 009;1;1;974;518;53,18;;512;;6;513;5;205;40,04;178;34,70;154;30,08;145;28,27;73;14,26;82;15,98;34;6,64;45;8,77;45;8,79;47;9,16;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,19;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Versmold 010;1;1;970;493;50,82;;486;;7;487;6;230;47,33;198;40,66;139;28,60;143;29,36;61;12,55;63;12,94;19;3,91;25;5,13;34;7,00;34;6,98;0;0,00;8;1,64;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,23;0;0,00;0;0,00;0;0,00;4;0,82;3;0,62;0;0,00;
011;Versmold 011;1;1;844;379;44,91;;375;;4;376;3;163;43,47;143;38,03;128;34,13;130;34,57;55;14,67;54;14,36;9;2,40;14;3,72;17;4,53;20;5,32;0;0,00;4;1,06;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;3;0,80;1;0,27;0;0,00;7;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Versmold 012;1;1;873;474;54,30;;472;;2;471;3;185;39,19;146;31,00;153;32,42;156;33,12;86;18,22;74;15,71;18;3,81;41;8,70;27;5,72;36;7,64;0;0,00;9;1,91;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;
013;Versmold 013;1;1;839;511;60,91;;504;;7;503;8;230;45,63;206;40,95;137;27,18;136;27,04;81;16,07;75;14,91;21;4,17;32;6,36;32;6,35;37;7,36;0;0,00;5;0,99;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;
014;Versmold 014;1;1;896;520;58,04;;516;;4;517;3;230;44,57;181;35,01;150;29,07;138;26,69;62;12,02;72;13,93;47;9,11;60;11,61;26;5,04;43;8,32;0;0,00;1;0,19;0;0,00;5;0,97;0;0,00;8;1,55;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
015;Versmold 015;1;1;1020;594;58,24;;587;;7;588;6;247;42,08;193;32,82;207;35,26;200;34,01;72;12,27;80;13,61;37;6,30;61;10,37;22;3,75;32;5,44;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;13;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Versmold 016;1;1;884;515;58,26;;509;;6;511;4;171;33,60;146;28,57;209;41,06;210;41,10;84;16,50;71;13,89;22;4,32;32;6,26;23;4,52;31;6,07;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;4;0,78;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,57;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
017;Versmold 017;1;1;913;538;58,93;;529;;9;531;7;195;36,86;166;31,26;190;35,92;172;32,39;67;12,67;80;15,07;35;6,62;47;8,85;37;6,99;48;9,04;0;0,00;5;0,94;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;1;0,19;5;0,95;0;0,00;
018;Versmold 018;1;1;0;1148;;;1142;;6;1144;4;386;33,80;340;29,72;365;31,96;413;36,10;283;24,78;206;18,01;66;5,78;90;7,87;39;3,42;44;3,85;0;0,00;6;0,52;0;0,00;7;0,61;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;23;2,01;0;0,00;2;0,17;0;0,00;8;0,70;2;0,18;0;0,00;
019;Versmold 019;1;1;0;1180;;;1178;;2;1179;1;366;31,07;323;27,40;451;38,29;456;38,68;264;22,41;222;18,83;61;5,18;92;7,80;34;2,89;35;2,97;0;0,00;8;0,68;0;0,00;11;0,93;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;1;0,08;0;0,00;16;1,36;0;0,00;0;0,00;0;0,00;5;0,42;1;0,08;0;0,00;
