Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Bündnis 90/Die Grünen;Bündnis 90/Die Grünen_Proz;
10;Alt-Erkrath Nord;1;1;1844;509;27,60;;501;;8;266;53,09;151;30,14;84;16,77;
20;Alt-Erkrath Mitte;1;1;1875;648;34,56;;643;;5;336;52,26;190;29,55;117;18,20;
30;Alt-Erkrath Süd-West;1;1;1827;623;34,10;;618;;5;334;54,05;203;32,85;81;13,11;
40;Alt-Erkrath West;1;1;1762;485;27,53;;477;;8;266;55,77;146;30,61;65;13,63;
50;Alt-Erkrath Ost;1;1;1864;488;26,18;;484;;4;259;53,51;162;33,47;63;13,02;
60;Alt-Erkrath Süd-Ost;1;1;1716;621;36,19;;618;;3;208;33,66;363;58,74;47;7,61;
70;Kempen;1;1;1963;679;34,59;;674;;5;376;55,79;150;22,26;148;21,96;
80;Unterfeldhaus Nord;1;1;2065;680;32,93;;672;;8;418;62,20;155;23,07;99;14,73;
90;Unterfeldhaus Süd;1;1;2070;760;36,71;;747;;13;431;57,70;167;22,36;149;19,95;
100;Alt-Hochdahl;1;1;1881;490;26,05;;482;;8;181;37,55;140;29,05;161;33,40;
110;Trills-Ost;1;1;1974;484;24,52;;479;;5;248;51,77;125;26,10;106;22,13;
120;Trills-West;1;1;1824;682;37,39;;679;;3;390;57,44;149;21,94;140;20,62;
130;Schimmelskämpchen;1;1;2010;456;22,69;;452;;4;242;53,54;133;29,42;77;17,04;
140;Sandheide;1;1;1491;229;15,36;;225;;4;87;38,67;99;44,00;39;17,33;
150;Schildsheide-Eickert;1;1;1775;485;27,32;;476;;9;250;52,52;138;28,99;88;18,49;
160;Stadtweiher;1;1;1636;253;15,46;;250;;3;90;36,00;109;43,60;51;20,40;
170;Kattendahl;1;1;1750;441;25,20;;440;;1;221;50,23;97;22,05;122;27,73;
180;Millrath;1;1;1930;644;33,37;;635;;9;304;47,87;156;24,57;175;27,56;
190;Willbeck-West;1;1;1802;445;24,69;;439;;6;210;47,84;128;29,16;101;23,01;
200;Willbeck-Ost;1;1;1906;703;36,88;;693;;10;397;57,29;170;24,53;126;18,18;
1;Briefwahl 1;1;1;0;1125;0,00;;1116;;9;621;55,65;280;25,09;215;19,27;
2;Briefwahl 2;1;1;0;1094;0,00;;1088;;6;655;60,20;256;23,53;177;16,27;
3;Briefwahl 3;1;1;0;1078;0,00;;1074;;4;643;59,87;260;24,21;171;15,92;
4;Briefwahl 4;1;1;0;982;0,00;;978;;4;593;60,63;252;25,77;133;13,60;
