Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;807;467;57,87;;463;;4;467;0;182;39,31;154;32,98;157;33,91;147;31,48;27;5,83;30;6,42;16;3,46;14;3,00;35;7,56;66;14,13;37;7,99;36;7,71;7;1,51;5;1,07;0;0,00;0;0,00;0;0,00;7;1,50;0;0,00;3;0,64;0;0,00;0;0,00;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;
201;201 Lammersdorf (nördlicher Teil);1;1;622;345;55,47;;342;;3;341;4;132;38,60;109;31,96;106;30,99;104;30,50;31;9,06;32;9,38;25;7,31;31;9,09;27;7,89;40;11,73;18;5,26;20;5,87;1;0,29;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Lammersdorf (südwestlicher Teil);1;1;428;227;53,04;;225;;2;226;1;113;50,22;93;41,15;63;28,00;66;29,20;23;10,22;14;6,19;5;2,22;7;3,10;9;4,00;28;12,39;9;4,00;15;6,64;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
302;302 Paustenbach;1;1;273;142;52,01;;141;;1;141;1;50;35,46;42;29,79;48;34,04;40;28,37;14;9,93;13;9,22;9;6,38;12;8,51;9;6,38;17;12,06;10;7,09;15;10,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,42;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Kesternich (Oberdorf);1;1;578;301;52,08;;300;;1;301;0;171;57,00;151;50,17;77;25,67;75;24,92;6;2,00;10;3,32;7;2,33;8;2,66;30;10,00;45;14,95;9;3,00;10;3,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Kesternich (Unterdorf);1;1;621;316;50,89;;314;;2;314;2;166;52,87;142;45,22;80;25,48;70;22,29;10;3,18;11;3,50;16;5,10;15;4,78;22;7,01;40;12,74;17;5,41;27;8,60;2;0,64;2;0,64;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;2;0,64;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
601;601 Steckenborn;1;1;1084;631;58,21;;625;;6;628;3;341;54,56;304;48,41;140;22,40;121;19,27;34;5,44;46;7,32;33;5,28;37;5,89;29;4,64;69;10,99;36;5,76;36;5,73;9;1,44;5;0,80;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;
701;701 Strauch;1;1;909;525;57,76;;522;;3;523;2;278;53,26;236;45,12;133;25,48;130;24,86;16;3,07;22;4,21;25;4,79;30;5,74;32;6,13;60;11,47;33;6,32;36;6,88;4;0,77;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
801;801 Simmerath (südlicher Teil);1;1;587;288;49,06;;286;;2;286;2;119;41,61;89;31,12;88;30,77;82;28,67;17;5,94;21;7,34;16;5,59;21;7,34;24;8,39;40;13,99;20;6,99;24;8,39;2;0,70;1;0,35;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;
802;802 Huppenbroich;1;1;329;174;52,89;;174;;0;174;0;98;56,32;85;48,85;45;25,86;39;22,41;12;6,90;16;9,20;4;2,30;7;4,02;8;4,60;19;10,92;7;4,02;6;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;970;392;40,41;;383;;9;383;9;190;49,61;164;42,82;101;26,37;92;24,02;14;3,66;20;5,22;21;5,48;22;5,74;35;9,14;53;13,84;19;4,96;21;5,48;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;2;0,52;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;1025;528;51,51;;523;;5;526;2;227;43,40;176;33,46;160;30,59;151;28,71;23;4,40;28;5,32;23;4,40;26;4,94;34;6,50;85;16,16;46;8,80;47;8,94;9;1,72;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;
1101;1101 Rollesbroich;1;1;834;460;55,16;;456;;4;460;0;212;46,49;183;39,78;137;30,04;123;26,74;33;7,24;25;5,43;21;4,61;30;6,52;28;6,14;60;13,04;23;5,04;25;5,43;1;0,22;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,09;0;0,00;0;0,00;
1201;1201 Rurberg;1;1;776;382;49,23;;373;;9;373;9;163;43,70;136;36,46;119;31,90;119;31,90;11;2,95;12;3,22;26;6,97;28;7,51;19;5,09;40;10,72;27;7,24;26;6,97;4;1,07;3;0,80;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;
1301;1301 Woffelsbach;1;1;457;223;48,80;;220;;3;220;3;84;38,18;67;30,45;80;36,36;69;31,36;6;2,73;8;3,64;8;3,64;13;5,91;21;9,55;33;15,00;13;5,91;18;8,18;7;3,18;4;1,82;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;2;0,91;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
1401;1401 Einruhr;1;1;455;282;61,98;;276;;6;280;2;162;58,70;144;51,43;55;19,93;49;17,50;5;1,81;8;2,86;13;4,71;12;4,29;21;7,61;41;14,64;18;6,52;14;5,00;1;0,36;2;0,71;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;3;1,07;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,43;0;0,00;0;0,00;
1402;1402 Erkensruhr, Hirschrott;1;1;139;84;60,43;;84;;0;84;0;51;60,71;45;53,57;16;19,05;15;17,86;6;7,14;5;5,95;1;1,19;2;2,38;6;7,14;12;14,29;3;3,57;2;2,38;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;
1501;1501 Eicherscheid;1;1;997;539;54,06;;531;;8;533;6;259;48,78;232;43,53;135;25,42;122;22,89;27;5,08;25;4,69;18;3,39;20;3,75;40;7,53;69;12,95;50;9,42;50;9,38;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;0;0,00;
1601;1601 Dedenborn;1;1;317;163;51,42;;162;;1;162;1;86;53,09;69;42,59;40;24,69;39;24,07;10;6,17;11;6,79;5;3,09;7;4,32;10;6,17;23;14,20;11;6,79;12;7,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;
1602;1602 Hammer;1;1;117;57;48,72;;56;;1;55;2;24;42,86;20;36,36;7;12,50;7;12,73;2;3,57;3;5,45;10;17,86;9;16,36;0;0,00;6;10,91;12;21,43;8;14,55;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,79;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;1103;0,00;;1101;;2;1102;1;530;48,14;456;41,38;282;25,61;276;25,05;77;6,99;46;4,17;40;3,63;59;5,35;84;7,63;157;14,25;72;6,54;72;6,53;10;0,91;7;0,64;0;0,00;1;0,09;0;0,00;6;0,54;0;0,00;3;0,27;0;0,00;1;0,09;6;0,54;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;8;0,73;0;0,00;4;0,36;
9002;9002 Briefwahlbezirk II;1;1;0;1127;0,00;;1117;;10;1119;8;538;48,16;462;41,29;299;26,77;283;25,29;63;5,64;48;4,29;43;3,85;54;4,83;105;9,40;175;15,64;58;5,19;65;5,81;5;0,45;6;0,54;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;0;0,00;6;0,54;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;13;1,16;0;0,00;0;0,00;
9003;9003 Briefwahlbezirk III;1;1;0;1100;0,00;;1094;;6;1095;5;563;51,46;500;45,66;259;23,67;262;23,93;69;6,31;61;5,57;40;3,66;55;5,02;84;7,68;139;12,69;53;4,84;46;4,20;18;1,65;5;0,46;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;1;0,09;8;0,73;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;10;0,91;0;0,00;0;0,00;
