Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.0;01.0 Grundschule Niederau;1;1;1217;509;41,82;;492;;17;272;55,28;79;16,06;73;14,84;28;5,69;27;5,49;2;0,41;6;1,22;5;1,02;
01.1;01.1 Grundschule Niederau;1;1;1141;809;70,90;;789;;20;458;58,05;146;18,50;71;9,00;65;8,24;26;3,30;4;0,51;10;1,27;9;1,14;
02.0;02.0 Grundschule Lendersdorf;1;1;1677;759;45,26;;724;;35;367;50,69;168;23,20;78;10,77;58;8,01;20;2,76;10;1,38;13;1,80;10;1,38;
02.1;02.1 Grundschule Lendersdorf;1;1;1410;639;45,32;;615;;24;329;53,50;138;22,44;64;10,41;50;8,13;11;1,79;5;0,81;14;2,28;4;0,65;
02.2;02.2 Mehrzeckhaus Berzbuir;1;1;712;761;;;741;;20;438;59,11;140;18,89;57;7,69;60;8,10;27;3,64;4;0,54;9;1,21;6;0,81;
03.0;03.0 Grundschule Birgel;1;1;1606;995;61,96;;978;;17;526;53,78;229;23,42;98;10,02;62;6,34;23;2,35;8;0,82;21;2,15;11;1,12;
03.1;03.1 Pavillon Arbeiterwohlfahrt;1;1;1612;771;47,83;;748;;23;295;39,44;229;30,61;94;12,57;55;7,35;46;6,15;4;0,53;17;2,27;8;1,07;
04.0;04.0 Cornetzhofschule;1;1;755;658;87,15;;644;;14;350;54,35;154;23,91;65;10,09;38;5,90;21;3,26;7;1,09;3;0,47;6;0,93;
04.1;04.1 Cornetzhofschule;1;1;1195;366;30,63;;353;;13;167;47,31;96;27,20;37;10,48;16;4,53;19;5,38;3;0,85;10;2,83;5;1,42;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1334;507;38,01;;494;;13;225;45,55;142;28,74;58;11,74;44;8,91;9;1,82;3;0,61;7;1,42;6;1,21;
05.0;05.0 Hauptschule Gürzenich;1;1;1959;799;40,79;;771;;28;407;52,79;175;22,70;96;12,45;39;5,06;27;3,50;6;0,78;10;1,30;11;1,43;
05.1;05.1 Hauptschule Gürzenich;1;1;1596;1047;65,60;;1018;;29;536;52,65;252;24,75;64;6,29;84;8,25;24;2,36;14;1,38;32;3,14;12;1,18;
06.0;06.0 Hauptschule Gürzenich;1;1;1065;649;60,94;;638;;11;334;52,35;172;26,96;64;10,03;39;6,11;15;2,35;4;0,63;9;1,41;1;0,16;
06.1;06.1 Grundschule Derichsweiler;1;1;1027;718;69,91;;683;;35;351;51,39;188;27,53;57;8,35;39;5,71;17;2,49;11;1,61;13;1,90;7;1,02;
06.2;06.2 Grundschule Derichsweiler;1;1;1216;579;47,62;;551;;28;270;49,00;147;26,68;47;8,53;45;8,17;18;3,27;1;0,18;12;2,18;11;2,00;
07.0;07.0 Grundschule Echtz;1;1;1870;1074;57,43;;1044;;30;567;54,31;245;23,47;103;9,87;61;5,84;29;2,78;8;0,77;25;2,39;6;0,57;
07.1;07.1  Grundschule Hoven;1;1;1521;804;52,86;;790;;14;360;45,57;285;36,08;47;5,95;43;5,44;20;2,53;10;1,27;21;2,66;4;0,51;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1099;672;61,15;;652;;20;299;45,86;200;30,67;48;7,36;46;7,06;22;3,37;8;1,23;19;2,91;10;1,53;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1156;459;39,71;;452;;7;184;40,71;133;29,42;39;8,63;34;7,52;30;6,64;8;1,77;15;3,32;9;1,99;
09.0;09.0 Hauptschule Birkesdorf;1;1;1276;479;37,54;;465;;14;150;32,26;192;41,29;33;7,10;17;3,66;42;9,03;6;1,29;15;3,23;10;2,15;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1221;622;50,94;;610;;12;231;37,87;229;37,54;58;9,51;22;3,61;28;4,59;5;0,82;29;4,75;8;1,31;
10.0;10.0 Grundschule Merken;1;1;1336;817;61,15;;787;;30;323;41,04;303;38,50;48;6,10;44;5,59;19;2,41;5;0,64;33;4,19;12;1,52;
10.1;10.1 Grundschule Merken;1;1;1332;565;42,42;;552;;13;244;44,20;188;34,06;39;7,07;35;6,34;14;2,54;4;0,72;21;3,80;7;1,27;
11.0;11.0 Johannes-Paulus-Haus;1;1;1348;639;47,40;;611;;28;275;45,01;221;36,17;33;5,40;36;5,89;23;3,76;5;0,82;15;2,45;3;0,49;
11.1;11.1 Johannes-Paulus-Haus;1;1;1305;842;64,52;;817;;25;348;42,59;313;38,31;57;6,98;43;5,26;20;2,45;16;1,96;16;1,96;4;0,49;
12.0;12.0 Festhalle Birkesdorf;1;1;911;633;69,48;;611;;22;264;43,21;232;37,97;27;4,42;30;4,91;32;5,24;5;0,82;12;1,96;9;1,47;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1539;623;40,48;;598;;25;212;35,45;284;47,49;42;7,02;23;3,85;22;3,68;3;0,50;9;1,51;3;0,50;
13.0;13.0 Festhalle Birkesdorf;1;1;1218;597;49,01;;585;;12;253;43,25;215;36,75;51;8,72;36;6,15;10;1,71;4;0,68;14;2,39;2;0,34;
13.1;13.1 Grundschule St. Joachim;1;1;912;303;33,22;;295;;8;107;36,27;112;37,97;31;10,51;11;3,73;12;4,07;6;2,03;10;3,39;6;2,03;
14.0;14.0 Realschule Bretzelnweg;1;1;1160;337;29,05;;327;;10;76;23,24;142;43,43;47;14,37;14;4,28;31;9,48;2;0,61;12;3,67;3;0,92;
14.1;14.1 Realschule Nord;1;1;405;247;60,99;;241;;6;88;36,51;93;38,59;21;8,71;11;4,56;20;8,30;1;0,41;5;2,07;2;0,83;
14.2;14.2 Realschule Nord;1;1;539;139;25,79;;136;;3;39;28,68;55;40,44;11;8,09;5;3,68;11;8,09;0;0,00;13;9,56;2;1,47;
15.0;15.0 Grundschule Grüngürtel;1;1;1257;468;37,23;;456;;12;166;36,40;152;33,33;34;7,46;20;4,39;30;6,58;13;2,85;28;6,14;13;2,85;
15.1;15.1 Grundschule Grüngürtel;1;1;965;539;55,85;;524;;15;153;29,20;224;42,75;29;5,53;16;3,05;45;8,59;14;2,67;27;5,15;16;3,05;
16.0;16.0 Grundschule Grüngürtel;1;1;964;493;51,14;;482;;11;204;42,32;172;35,68;34;7,05;18;3,73;26;5,39;1;0,21;16;3,32;11;2,28;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1076;316;29,37;;305;;11;133;43,61;88;28,85;39;12,79;22;7,21;12;3,93;2;0,66;7;2,30;2;0,66;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1130;506;44,78;;493;;13;232;47,06;118;23,94;54;10,95;25;5,07;23;4,67;6;1,22;20;4,06;15;3,04;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1530;498;32,55;;487;;11;212;43,53;151;31,01;46;9,45;25;5,13;18;3,70;11;2,26;19;3,90;5;1,03;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1699;604;35,55;;596;;8;262;43,96;196;32,89;59;9,90;30;5,03;28;4,70;0;0,00;14;2,35;7;1,17;
18.1;18.1 Grundschule Paul Gerhardt;1;1;963;451;46,83;;437;;14;197;45,08;124;28,38;32;7,32;28;6,41;21;4,81;3;0,69;21;4,81;11;2,52;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1183;668;56,47;;652;;16;299;45,86;184;28,22;62;9,51;49;7,52;25;3,83;8;1,23;16;2,45;9;1,38;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1564;455;29,09;;443;;12;212;47,86;130;29,35;34;7,67;26;5,87;24;5,42;3;0,68;8;1,81;6;1,35;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1431;494;34,52;;486;;8;238;48,97;129;26,54;34;7,00;48;9,88;12;2,47;2;0,41;13;2,67;10;2,06;
20.1;20.1 Burgau-Gymnasium;1;1;1248;810;64,90;;801;;9;414;51,69;199;24,84;58;7,24;50;6,24;38;4,74;11;1,37;21;2,62;10;1,25;
21.0;21.0 Burgau-Gymnasium;1;1;1833;670;36,55;;657;;13;331;50,38;159;24,20;91;13,85;27;4,11;21;3,20;3;0,46;23;3,50;2;0,30;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1065;702;65,92;;683;;19;349;51,10;173;25,33;68;9,96;40;5,86;25;3,66;5;0,73;21;3,07;2;0,29;
22.0;22.0 Stiftisches Gymnasium;1;1;1343;396;29,49;;392;;4;174;44,39;103;26,28;54;13,78;36;9,18;13;3,32;4;1,02;3;0,77;5;1,28;
22.1;22.1 Gebäude Arbeiterwohlfahrt;1;1;978;295;30,16;;281;;14;92;32,74;122;43,42;37;13,17;10;3,56;7;2,49;1;0,36;8;2,85;4;1,42;
22.2;22.2 Musikschule Düren;1;1;539;450;83,49;;441;;9;219;49,66;103;23,36;48;10,88;31;7,03;21;4,76;4;0,91;6;1,36;9;2,04;
23.0;23.0 Volkshochschule;1;1;970;318;32,78;;311;;7;121;38,91;88;28,30;44;14,15;28;9,00;21;6,75;3;0,96;2;0,64;4;1,29;
23.1;23.1 Gymnasium am Wirteltor;1;1;1238;420;33,93;;415;;5;190;45,78;113;27,23;48;11,57;16;3,86;23;5,54;7;1,69;13;3,13;5;1,20;
23.2;23.2 Gymnasium am Wirteltor;1;1;580;421;72,59;;416;;5;154;37,02;126;30,29;56;13,46;15;3,61;39;9,38;7;1,68;13;3,13;6;1,44;
24.0;24.0 Realschule Wernersstraße;1;1;922;629;68,22;;619;;10;300;48,47;167;26,98;66;10,66;30;4,85;26;4,20;9;1,45;18;2,91;3;0,48;
24.1;24.1 Realschule Wernersstraße;1;1;1017;337;33,14;;330;;7;146;44,24;75;22,73;44;13,33;16;4,85;18;5,45;7;2,12;18;5,45;6;1,82;
24.2;24.2 Stiftisches Gymnasium;1;1;1144;399;34,88;;390;;9;170;43,59;118;30,26;50;12,82;32;8,21;11;2,82;2;0,51;2;0,51;5;1,28;
25.0;25.0 Grundschule Süd;1;1;1262;694;54,99;;673;;21;288;42,79;185;27,49;81;12,04;56;8,32;24;3,57;5;0,74;20;2,97;14;2,08;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1541;505;32,77;;492;;13;209;42,48;150;30,49;35;7,11;40;8,13;30;6,10;3;0,61;17;3,46;8;1,63;
