datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D7;D7_1;D7_2;D7_3;D8;D8_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D12;D12_1;D12_2;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D19;D19_1
25.05.2014;Wahl der Gemeindevertretung;12072477;010;DGH Glienick;1;1;916;106;0;1022;437;0;13;1256;104;33;29;21;1;6;6;7;1;132;59;19;22;5;10;3;3;2;0;0;4;0;5;318;176;11;24;26;20;0;51;1;9;17;1;7;2;5;2;409;165;22;60;44;5;10;23;6;51;3;0;0;0;3;1;3;1;0;0;11;0;1;0;0;59;33;13;13;60;60;98;12;12;0;10;1;0;3;58;1;0;0;1;0;2;1;1;20;10;1;4;4;1;36;3;1;11;2;0;0;19;1;1
25.05.2014;Wahl der Gemeindevertretung;12072477;011;DGH Horstfelde;1;1;260;32;0;292;149;29;9;414;12;2;1;3;1;4;0;0;1;31;18;3;1;0;0;0;0;4;0;0;0;4;1;25;2;7;16;0;0;0;0;0;0;1;0;1;0;0;0;198;66;11;48;18;0;1;1;7;0;2;0;0;0;43;0;1;0;0;0;0;0;0;0;0;10;1;7;2;1;1;25;10;2;3;1;0;1;0;5;0;3;0;0;0;0;0;0;16;8;0;2;1;5;94;0;0;88;0;0;4;2;1;1
25.05.2014;Wahl der Gemeindevertretung;12072477;012;Kita Schünow;1;1;165;13;0;178;96;13;1;283;14;2;4;4;0;3;0;1;0;28;12;7;2;0;1;1;1;1;0;0;0;3;0;56;30;3;14;1;1;0;0;1;6;6;1;2;0;0;3;91;27;11;17;4;0;0;14;16;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;14;6;6;2;9;9;15;0;1;0;0;0;3;0;5;0;0;0;6;0;0;0;0;14;8;1;3;0;2;33;6;0;20;2;0;0;5;3;3
25.05.2014;Wahl der Gemeindevertretung;12072477;020;DGH Nunsdorf;1;1;227;16;0;243;152;14;3;445;58;15;15;8;5;6;6;2;1;22;10;2;2;0;1;0;3;3;0;0;0;1;0;41;10;2;10;3;3;4;1;3;5;5;1;0;4;0;0;247;43;5;19;18;0;3;10;101;0;1;1;0;0;0;0;44;1;0;0;1;0;0;0;0;15;3;6;6;10;10;19;10;0;1;0;1;0;0;0;6;0;1;0;0;0;0;0;9;2;0;3;1;3;18;3;0;8;1;0;1;5;1;1
25.05.2014;Wahl der Gemeindevertretung;12072477;030;GS Zossen;1;1;1052;138;0;1190;338;0;20;947;113;25;18;18;23;16;3;7;3;86;49;3;3;9;3;4;3;2;1;3;1;5;0;88;11;12;23;10;15;4;7;3;3;23;17;0;0;3;3;247;124;51;12;18;7;2;2;2;1;10;3;0;2;1;3;0;1;0;1;2;2;0;2;1;64;18;32;14;70;70;122;40;41;6;15;1;1;3;0;1;0;2;9;3;3;3;0;17;10;0;0;6;1;109;51;3;2;9;16;10;18;5;5
25.05.2014;Wahl der Gemeindevertretung;12072477;031;Rathaus Konferenzraum;1;1;1074;165;0;1239;315;3;10;888;101;26;21;16;3;22;5;3;5;155;90;10;10;8;6;5;1;9;0;2;4;7;3;85;12;8;26;3;22;2;6;2;4;7;4;0;1;2;0;307;136;68;9;36;5;16;9;0;0;8;2;0;1;0;0;7;1;0;0;0;7;0;2;0;29;8;21;0;58;58;95;43;23;1;4;4;1;5;2;7;1;0;4;0;0;0;0;1;1;0;0;0;0;47;19;0;1;2;3;9;13;3;3
25.05.2014;Wahl der Gemeindevertretung;12072477;032;Rathaus Standesamt;1;1;1056;189;0;1245;353;0;15;993;104;23;31;18;6;20;2;3;1;124;67;4;12;14;5;1;3;3;0;2;1;12;0;126;14;8;29;14;37;0;3;4;17;18;12;5;0;1;0;305;141;64;15;24;35;4;2;0;0;3;0;7;1;0;2;0;0;4;0;0;0;0;2;1;39;10;24;5;44;44;117;36;27;3;8;2;1;1;5;26;4;3;1;0;2;1;1;23;10;1;6;4;2;78;36;2;14;3;0;10;13;13;13
25.05.2014;Wahl der Gemeindevertretung;12072477;033;GS Dabendorf;1;1;1015;145;0;1160;430;0;17;1237;68;14;15;24;4;5;4;0;2;109;67;2;4;6;8;2;0;6;1;5;2;5;1;130;13;11;20;37;22;1;6;1;19;15;5;2;5;0;3;561;218;103;7;134;4;4;28;0;0;4;3;0;15;2;3;23;1;7;0;0;1;1;3;0;30;8;11;11;78;78;185;88;38;4;5;4;2;10;7;5;4;7;3;8;0;0;0;8;2;2;0;3;1;43;5;1;16;0;1;0;20;10;10
25.05.2014;Wahl der Gemeindevertretung;12072477;034;Keglerheim Dabendorf;1;1;1070;153;0;1223;437;0;7;1278;110;23;11;60;1;10;1;0;4;120;86;9;10;4;3;4;2;0;1;0;1;0;0;113;10;7;24;12;12;6;7;1;34;28;17;5;1;1;4;636;280;152;22;115;4;4;20;1;0;3;0;3;8;1;0;5;0;18;0;0;0;0;0;0;39;9;22;8;75;75;101;35;19;3;0;5;0;2;0;3;13;3;1;17;0;0;0;12;10;0;2;0;0;42;4;1;5;0;0;2;30;2;2
25.05.2014;Wahl der Gemeindevertretung;12072477;040;FFW Schöneiche;1;1;416;55;0;471;297;41;10;830;54;17;18;4;0;10;2;3;0;24;10;2;1;0;0;1;1;0;0;0;3;3;3;84;35;4;25;3;6;4;0;5;2;6;3;0;3;0;0;525;82;19;14;29;29;0;3;0;1;180;0;0;0;0;1;0;0;0;0;91;1;75;0;0;0;0;0;0;2;2;89;37;3;46;3;0;0;0;0;0;0;0;0;0;0;0;0;20;20;0;0;0;0;24;6;0;1;7;0;0;10;2;2
25.05.2014;Wahl der Gemeindevertretung;12072477;050;DGH Kallinchen;1;1;373;70;0;443;215;0;8;619;22;6;3;8;2;2;0;0;1;50;28;7;3;5;0;0;2;1;0;2;0;1;1;66;23;4;6;2;4;24;2;1;0;1;1;0;0;0;0;95;48;6;1;7;11;0;0;2;1;1;3;3;0;1;1;0;4;0;0;3;0;2;1;0;6;2;3;1;40;40;32;6;5;6;4;3;0;1;1;0;4;0;1;1;253;215;38;5;1;0;1;3;0;49;5;1;2;34;1;1;5;0;0
25.05.2014;Wahl der Gemeindevertretung;12072477;060;Gaststätte St. Hubertus Wünsdorf;1;1;1058;84;0;1142;290;0;8;824;52;21;11;2;0;5;9;2;2;139;69;12;13;4;3;17;3;8;0;0;5;1;4;100;7;51;16;5;12;1;2;5;1;23;6;10;3;0;4;202;119;14;10;11;3;10;17;0;2;0;1;0;5;1;1;3;0;0;1;1;0;0;3;0;22;10;7;5;39;39;42;14;3;2;8;2;4;0;4;2;0;1;1;1;8;5;3;6;4;0;2;0;0;20;1;7;5;1;0;0;6;171;171
25.05.2014;Wahl der Gemeindevertretung;12072477;061;OS Wünsdorf;1;1;984;70;0;1054;335;0;17;950;60;16;13;13;1;8;7;0;2;82;42;5;5;5;4;16;2;1;0;0;0;0;2;153;43;79;15;8;6;0;1;0;1;21;6;1;2;0;12;254;162;29;4;14;5;10;8;3;1;0;2;1;0;1;5;1;3;0;0;0;0;3;2;0;35;13;21;1;19;19;62;15;10;1;9;11;0;3;7;1;1;0;4;0;1;1;0;14;7;1;2;0;4;72;7;36;12;0;0;1;16;177;177
25.05.2014;Wahl der Gemeindevertretung;12072477;062;FFW Neuhof;1;1;445;52;0;497;165;0;2;480;48;27;4;1;1;9;5;0;1;96;33;8;6;2;1;34;3;1;0;3;3;2;0;109;12;79;6;2;3;0;2;2;3;4;0;4;0;0;0;68;35;3;2;9;1;1;1;3;0;0;2;0;0;1;0;0;3;5;2;0;0;0;0;0;16;5;7;4;18;18;19;5;2;1;6;0;1;4;0;0;0;0;0;0;0;0;0;11;7;0;1;3;0;28;7;11;0;3;0;0;7;63;63
25.05.2014;Wahl der Gemeindevertretung;12072477;063;GS Waldstadt I;1;1;743;64;0;807;195;0;8;556;70;10;7;10;6;8;21;7;1;121;61;6;9;4;3;6;7;6;0;2;10;6;1;71;15;25;11;0;10;5;0;1;4;1;1;0;0;0;0;107;59;10;14;7;0;4;0;1;1;5;3;1;0;0;0;0;0;1;0;0;0;0;1;0;26;12;10;4;43;43;60;16;4;2;13;3;3;1;6;6;3;0;2;1;2;2;0;1;0;0;1;0;0;48;12;1;17;0;0;7;11;6;6
25.05.2014;Wahl der Gemeindevertretung;12072477;064;Bürgerhaus Wünsdorf;1;1;1044;68;0;1112;261;0;4;760;88;21;10;10;6;5;32;4;0;115;53;14;16;1;3;4;0;9;0;3;3;1;8;116;24;42;23;3;11;1;1;9;2;16;9;3;1;0;3;105;58;7;9;4;4;0;0;0;0;6;0;0;0;1;7;0;0;0;0;6;0;3;0;0;34;13;15;6;65;65;48;9;8;3;13;2;7;0;1;0;0;0;4;1;1;0;1;4;0;0;2;1;1;29;4;15;7;0;0;0;3;139;139
25.05.2014;Wahl der Gemeindevertretung;12072477;065;Oberförsterei Zesch am See;1;1;346;15;0;361;199;12;9;567;53;10;12;3;0;12;13;0;3;166;84;3;4;6;5;35;9;1;4;4;6;0;5;107;10;51;13;0;13;5;1;13;1;4;2;0;1;0;1;112;60;6;3;4;1;8;3;1;0;0;11;1;0;0;4;4;1;0;1;1;0;0;3;0;20;7;7;6;16;16;52;18;5;6;11;2;0;0;4;0;0;0;6;0;0;0;0;0;0;0;0;0;0;25;9;1;5;1;2;0;7;12;12
25.05.2014;Wahl der Gemeindevertretung;12072477;066;GS Waldstadt II;1;1;675;68;0;743;202;0;4;588;50;11;7;4;3;13;12;0;0;146;61;9;14;6;5;9;9;17;0;2;3;10;1;59;11;23;10;3;3;1;0;5;3;6;4;1;0;0;1;122;60;9;32;3;3;6;1;1;0;0;3;0;0;0;1;0;3;0;0;0;0;0;0;0;37;21;12;4;44;44;74;27;14;2;13;2;2;0;1;3;0;1;8;1;0;0;0;5;2;0;1;0;2;30;1;5;6;2;2;5;9;15;15
25.05.2014;Wahl der Gemeindevertretung;12072477;070;DGH Nächst Neuendorf;1;1;655;81;0;736;246;3;3;717;49;14;15;8;2;7;0;1;2;116;52;4;3;6;20;3;2;1;3;12;7;2;1;71;22;13;17;1;11;1;2;0;4;6;3;0;1;1;1;127;54;14;12;9;5;9;8;3;0;4;0;1;3;1;0;0;0;0;1;1;0;0;1;1;61;11;6;44;34;34;52;9;4;2;19;1;1;0;6;5;1;0;3;1;3;3;0;177;105;30;12;18;12;18;2;0;9;0;0;1;6;3;3
25.05.2014;Wahl der Gemeindevertretung;12072477;9051;Briefwahlbezirk - I;1;1;0;0;0;0;803;803;15;2362;198;51;47;55;4;32;0;7;2;326;175;20;15;50;8;3;4;7;6;22;4;11;1;243;74;21;64;9;26;1;14;4;30;32;22;5;3;1;1;895;273;159;24;139;133;35;36;5;33;6;0;8;8;10;1;6;3;2;2;1;2;3;6;0;130;27;59;44;75;75;202;64;30;3;26;3;0;15;24;7;4;0;16;10;13;13;0;84;48;5;8;10;13;156;56;0;37;3;5;13;42;8;8
25.05.2014;Wahl der Gemeindevertretung;12072477;9052;Briefwahlbezirk - II;1;1;0;0;0;0;401;401;4;1190;117;25;16;21;4;8;24;19;0;179;69;14;22;8;1;20;20;2;0;2;20;1;0;99;10;43;23;3;3;7;0;10;0;9;2;3;1;3;0;296;100;7;17;14;113;1;0;3;1;9;10;0;0;0;5;3;3;6;0;1;1;2;0;0;54;20;26;8;63;63;95;30;7;4;24;3;10;0;0;1;2;0;14;0;90;79;11;14;11;0;1;2;0;83;9;19;20;22;1;0;12;91;91
