datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D7;D7_1;D7_2;D7_3;D8;D8_1;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D12;D12_1;D12_2;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D19;D19_1
25.05.2014;Wahl der Gemeindevertretung;12072477;;Glienick;1;1;916;106;0;1022;437;0;13;1256;104;33;29;21;1;6;6;7;1;132;59;19;22;5;10;3;3;2;0;0;4;0;5;318;176;11;24;26;20;0;51;1;9;17;1;7;2;5;2;409;165;22;60;44;5;10;23;6;51;3;0;0;0;3;1;3;1;0;0;11;0;1;0;0;59;33;13;13;60;60;98;12;12;0;10;1;0;3;58;1;0;0;1;0;2;1;1;20;10;1;4;4;1;36;3;1;11;2;0;0;19;1;1
25.05.2014;Wahl der Gemeindevertretung;12072477;;Horstfelde;1;1;260;32;0;292;149;29;9;414;12;2;1;3;1;4;0;0;1;31;18;3;1;0;0;0;0;4;0;0;0;4;1;25;2;7;16;0;0;0;0;0;0;1;0;1;0;0;0;198;66;11;48;18;0;1;1;7;0;2;0;0;0;43;0;1;0;0;0;0;0;0;0;0;10;1;7;2;1;1;25;10;2;3;1;0;1;0;5;0;3;0;0;0;0;0;0;16;8;0;2;1;5;94;0;0;88;0;0;4;2;1;1
25.05.2014;Wahl der Gemeindevertretung;12072477;;Kallinchen;1;1;373;70;0;443;215;0;8;619;22;6;3;8;2;2;0;0;1;50;28;7;3;5;0;0;2;1;0;2;0;1;1;66;23;4;6;2;4;24;2;1;0;1;1;0;0;0;0;95;48;6;1;7;11;0;0;2;1;1;3;3;0;1;1;0;4;0;0;3;0;2;1;0;6;2;3;1;40;40;32;6;5;6;4;3;0;1;1;0;4;0;1;1;253;215;38;5;1;0;1;3;0;49;5;1;2;34;1;1;5;0;0
25.05.2014;Wahl der Gemeindevertretung;12072477;;Lindenbrück;1;1;346;15;0;361;199;12;9;567;53;10;12;3;0;12;13;0;3;166;84;3;4;6;5;35;9;1;4;4;6;0;5;107;10;51;13;0;13;5;1;13;1;4;2;0;1;0;1;112;60;6;3;4;1;8;3;1;0;0;11;1;0;0;4;4;1;0;1;1;0;0;3;0;20;7;7;6;16;16;52;18;5;6;11;2;0;0;4;0;0;0;6;0;0;0;0;0;0;0;0;0;0;25;9;1;5;1;2;0;7;12;12
25.05.2014;Wahl der Gemeindevertretung;12072477;;Nächst Neuendorf;1;1;655;81;0;736;246;3;3;717;49;14;15;8;2;7;0;1;2;116;52;4;3;6;20;3;2;1;3;12;7;2;1;71;22;13;17;1;11;1;2;0;4;6;3;0;1;1;1;127;54;14;12;9;5;9;8;3;0;4;0;1;3;1;0;0;0;0;1;1;0;0;1;1;61;11;6;44;34;34;52;9;4;2;19;1;1;0;6;5;1;0;3;1;3;3;0;177;105;30;12;18;12;18;2;0;9;0;0;1;6;3;3
25.05.2014;Wahl der Gemeindevertretung;12072477;;Nunsdorf;1;1;227;16;0;243;152;14;3;445;58;15;15;8;5;6;6;2;1;22;10;2;2;0;1;0;3;3;0;0;0;1;0;41;10;2;10;3;3;4;1;3;5;5;1;0;4;0;0;247;43;5;19;18;0;3;10;101;0;1;1;0;0;0;0;44;1;0;0;1;0;0;0;0;15;3;6;6;10;10;19;10;0;1;0;1;0;0;0;6;0;1;0;0;0;0;0;9;2;0;3;1;3;18;3;0;8;1;0;1;5;1;1
25.05.2014;Wahl der Gemeindevertretung;12072477;;Schöneiche;1;1;416;55;0;471;297;41;10;830;54;17;18;4;0;10;2;3;0;24;10;2;1;0;0;1;1;0;0;0;3;3;3;84;35;4;25;3;6;4;0;5;2;6;3;0;3;0;0;525;82;19;14;29;29;0;3;0;1;180;0;0;0;0;1;0;0;0;0;91;1;75;0;0;0;0;0;0;2;2;89;37;3;46;3;0;0;0;0;0;0;0;0;0;0;0;0;20;20;0;0;0;0;24;6;0;1;7;0;0;10;2;2
25.05.2014;Wahl der Gemeindevertretung;12072477;;Schünow;1;1;165;13;0;178;96;13;1;283;14;2;4;4;0;3;0;1;0;28;12;7;2;0;1;1;1;1;0;0;0;3;0;56;30;3;14;1;1;0;0;1;6;6;1;2;0;0;3;91;27;11;17;4;0;0;14;16;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;14;6;6;2;9;9;15;0;1;0;0;0;3;0;5;0;0;0;6;0;0;0;0;14;8;1;3;0;2;33;6;0;20;2;0;0;5;3;3
25.05.2014;Wahl der Gemeindevertretung;12072477;;Wünsdorf;6;6;4949;406;0;5355;1448;0;43;4158;368;106;52;40;17;48;86;13;6;699;319;54;63;22;19;86;24;42;0;10;24;20;16;608;112;299;81;21;45;8;6;22;14;71;26;19;6;0;20;858;493;72;71;48;16;31;27;8;4;11;11;2;5;4;14;4;9;6;3;7;0;6;6;0;170;74;72;24;228;228;305;86;41;11;62;20;17;8;19;12;4;2;19;4;12;8;4;41;20;1;9;4;7;227;32;75;47;6;2;13;52;571;571
25.05.2014;Wahl der Gemeindevertretung;12072477;;Zossen;5;5;5267;790;0;6057;1873;3;69;5343;496;111;96;136;37;73;15;13;15;594;359;28;39;41;25;16;9;20;3;12;9;29;4;542;60;46;122;76;108;13;29;11;77;91;55;12;7;7;10;2056;899;438;65;327;55;30;61;3;1;28;8;10;27;4;8;35;3;29;1;2;10;1;9;2;201;53;110;38;325;325;620;242;148;17;32;16;5;21;14;42;22;15;18;28;5;4;1;61;33;3;8;13;4;319;115;7;38;14;20;31;94;33;33
