Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;BV;BV_Proz;Plan B;Plan B_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;AfD;AfD_Proz;BVB / FREIE WÄHLER;BVB / FREIE WÄHLER_Proz;BL;BL_Proz;NPD;NPD_Proz;
010;DGH Glienick;1;1;1022;437;42,76;;1248;11;;141;11,30;141;11,30;328;26,28;24;1,92;54;4,33;365;29,25;53;4,25;51;4,09;28;2,24;38;3,04;25;2,00;
011;DGH Horstfelde;1;1;292;120;41,10;;330;5;;20;6,06;25;7,58;37;11,21;0;0,00;28;8,48;137;41,52;4;1,21;1;0,30;62;18,79;13;3,94;3;0,91;
012;Kita Schünow;1;1;178;83;46,63;;243;2;;21;8,64;23;9,47;55;22,63;8;3,29;5;2,06;73;30,04;10;4,12;9;3,70;26;10,70;6;2,47;7;2,88;
020;DGH Nunsdorf;1;1;243;138;56,79;;398;3;;67;16,83;23;5,78;60;15,08;2;0,50;15;3,77;161;40,45;10;2,51;15;3,77;17;4,27;13;3,27;15;3,77;
030;GS Zossen;1;1;1193;338;28,33;;946;21;;150;15,86;116;12,26;114;12,05;38;4,02;7;0,74;235;24,84;74;7,82;66;6,98;44;4,65;74;7,82;28;2,96;
031;Rathaus Konferenzraum;1;1;1240;315;25,40;;908;4;;126;13,88;142;15,64;94;10,35;12;1,32;3;0,33;293;32,27;46;5,07;58;6,39;36;3,96;90;9,91;8;0,88;
032;Rathaus Standesamt;1;1;1246;348;27,93;;998;12;;133;13,33;154;15,43;132;13,23;16;1,60;17;1,70;283;28,36;49;4,91;48;4,81;61;6,11;80;8,02;25;2,51;
033;GS Dabendorf;1;1;1160;432;37,24;;1248;15;;79;6,33;126;10,10;169;13,54;24;1,92;5;0,40;529;42,39;38;3,04;84;6,73;32;2,56;135;10,82;27;2,16;
034;Keglerheim Dabendorf;1;1;1223;437;35,73;;1278;8;;136;10,64;112;8,76;152;11,89;41;3,21;10;0,78;566;44,29;43;3,36;79;6,18;29;2,27;92;7,20;18;1,41;
040;FFW Schöneiche;1;1;471;254;53,93;;723;9;;53;7,33;37;5,12;113;15,63;24;3,32;2;0,28;379;52,42;7;0,97;37;5,12;9;1,24;42;5,81;20;2,77;
050;DGH Kallinchen;1;1;443;215;48,53;;583;18;;60;10,29;58;9,95;143;24,53;19;3,26;11;1,89;174;29,85;15;2,57;29;4,97;28;4,80;24;4,12;22;3,77;
060;Gaststätte St. Hubertus Wünsdorf;1;1;1142;290;25,39;;809;11;;85;10,51;181;22,37;109;13,47;31;3,83;19;2,35;202;24,97;31;3,83;34;4,20;57;7,05;29;3,58;31;3,83;
061;OS Wünsdorf;1;1;1054;335;31,78;;952;14;;99;10,40;130;13,66;152;15,97;33;3,47;12;1,26;290;30,46;51;5,36;35;3,68;67;7,04;59;6,20;24;2,52;
062;FFW Neuhof;1;1;498;165;33,13;;468;3;;56;11,97;112;23,93;94;20,09;4;0,85;6;1,28;77;16,45;19;4,06;19;4,06;37;7,91;24;5,13;20;4,27;
063;GS Waldstadt I;1;1;807;195;24,16;;562;5;;61;10,85;144;25,62;76;13,52;5;0,89;10;1,78;95;16,90;26;4,63;44;7,83;36;6,41;39;6,94;26;4,63;
064;Bürgerhaus Wünsdorf;1;1;1113;262;23,54;;751;6;;114;15,18;132;17,58;118;15,71;24;3,20;8;1,07;115;15,31;47;6,26;77;10,25;35;4,66;39;5,19;42;5,59;
065;Oberförsterei Zesch am See;1;1;362;187;51,66;;517;12;;76;14,70;144;27,85;84;16,25;13;2,51;7;1,35;85;16,44;26;5,03;18;3,48;14;2,71;39;7,54;11;2,13;
066;GS Waldstadt II;1;1;744;202;27,15;;591;3;;74;12,52;135;22,84;43;7,28;16;2,71;2;0,34;123;20,81;43;7,28;48;8,12;19;3,21;70;11,84;18;3,05;
070;DGH Nächst Neuendorf;1;1;737;246;33,38;;701;8;;73;10,41;98;13,98;152;21,68;10;1,43;19;2,71;152;21,68;66;9,42;47;6,70;33;4,71;42;5,99;9;1,28;
