Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
001;Altenheerse;1;1;291;176;60,48;;170;;6;172;4;100;58,82;100;58,14;49;28,82;46;26,74;3;1,76;5;2,91;7;4,12;4;2,33;5;2,94;7;4,07;1;0,59;3;1,74;2;1,18;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,76;3;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Borlinghausen;1;1;339;193;56,93;;193;;0;193;0;89;46,11;77;39,90;75;38,86;70;36,27;0;0,00;9;4,66;4;2,07;7;3,63;11;5,70;8;4,15;4;2,07;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,18;17;8,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;
003;Eissen;1;1;544;372;68,38;;367;;5;367;5;212;57,77;178;48,50;114;31,06;104;28,34;2;0,54;18;4,90;9;2,45;22;5,99;10;2,72;16;4,36;6;1,63;3;0,82;2;0,54;5;1,36;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,00;16;4,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
004;Engar;1;1;214;162;75,70;;158;;4;160;2;98;62,03;95;59,38;41;25,95;40;25,00;7;4,43;6;3,75;5;3,16;6;3,75;2;1,27;4;2,50;0;0,00;1;0,63;1;0,63;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,90;4;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;2;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Fölsen;1;1;171;119;69,59;;117;;2;117;2;78;66,67;78;66,67;24;20,51;25;21,37;2;1,71;2;1,71;5;4,27;4;3,42;2;1,71;1;0,85;0;0,00;4;3,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,13;3;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Helmern;1;1;155;112;72,26;;107;;5;110;2;61;57,01;62;56,36;30;28,04;29;26,36;3;2,80;4;3,64;2;1,87;2;1,82;2;1,87;3;2,73;0;0,00;0;0,00;5;4,67;3;2,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,80;6;5,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Ikenhausen;1;1;119;78;65,55;;77;;1;77;1;54;70,13;50;64,94;15;19,48;14;18,18;0;0,00;4;5,19;2;2,60;2;2,60;1;1,30;1;1,30;2;2,60;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,90;4;5,19;0;0,00;0;0,00;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Löwen;1;1;290;182;62,76;;179;;3;180;2;101;56,42;93;51,67;56;31,28;55;30,56;5;2,79;9;5,00;6;3,35;6;3,33;3;1,68;6;3,33;2;1,12;4;2,22;2;1,12;2;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,68;5;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Niesen;1;1;418;284;67,94;;279;;5;280;4;167;59,86;149;53,21;77;27,60;71;25,36;8;2,87;14;5,00;11;3,94;14;5,00;13;4,66;15;5,36;0;0,00;8;2,86;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;6;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;
010;Peckelsheim I;1;1;739;442;59,81;;433;;9;435;7;248;57,27;229;52,64;116;26,79;108;24,83;10;2,31;23;5,29;11;2,54;15;3,45;22;5,08;22;5,06;10;2,31;8;1,84;8;1,85;8;1,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,39;14;3,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
011;Peckelsheim II;1;1;693;425;61,33;;415;;10;416;9;243;58,55;215;51,68;106;25,54;108;25,96;12;2,89;25;6,01;9;2,17;16;3,85;11;2,65;12;2,88;6;1,45;7;1,68;9;2,17;7;1,68;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,86;22;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;
012;Schweckhausen;1;1;158;109;68,99;;108;;1;108;1;57;52,78;56;51,85;28;25,93;27;25,00;3;2,78;5;4,63;6;5,56;5;4,63;8;7,41;7;6,48;2;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;3;2,78;4;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;3;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Willebadessen I;1;1;1136;598;52,64;;587;;11;590;8;347;59,11;319;54,07;150;25,55;138;23,39;5;0,85;23;3,90;21;3,58;24;4,07;25;4,26;29;4,92;12;2,04;12;2,03;10;1,70;8;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,90;23;3,90;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;0;0,00;
014;Willebadessen II;1;1;1110;562;50,63;;547;;15;550;12;301;55,03;282;51,27;145;26,51;138;25,09;10;1,83;19;3,45;21;3,84;23;4,18;27;4,94;35;6,36;12;2,19;8;1,45;8;1,46;7;1,27;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;2;0,37;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;19;3,47;23;4,18;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;2;0,37;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;0;0,00;
015;Willegassen;1;1;58;46;79,31;;45;;1;45;1;31;68,89;30;66,67;10;22,22;9;20,00;1;2,22;1;2,22;1;2,22;0;0,00;0;0,00;1;2,22;0;0,00;2;4,44;2;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B16;Briefwahl Stadtgebiet;1;1;0;711;0,00;;702;;9;704;7;397;56,55;369;52,41;167;23,79;166;23,58;18;2,56;40;5,68;33;4,70;36;5,11;28;3,99;29;4,12;14;1,99;11;1,56;7;1,00;6;0,85;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;9;1,28;5;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;27;3,85;30;4,26;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,28;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
