Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;PIRATEN;PIRATEN_Proz;
101;101 Schützenheim St. Benno;1;1;667;217;32,53;;217;;0;101;46,54;99;45,62;17;7,83;
102;102 Grundschule Alt-Merkstein;1;1;973;313;32,17;;310;;3;189;60,97;109;35,16;12;3,87;
201;201 Grundschule Alt-Merkstein;1;1;934;270;28,91;;270;;0;164;60,74;94;34,81;12;4,44;
202;202 Altenzentrum AWO;1;1;775;235;30,32;;229;;6;112;48,91;111;48,47;6;2,62;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;867;231;26,64;;226;;5;111;49,12;106;46,90;9;3,98;
302;302 Europaschule;1;1;858;300;34,97;;294;;6;146;49,66;122;41,50;26;8,84;
401;401 Europaschule;1;1;1846;545;29,52;;541;;4;222;41,04;285;52,68;34;6,28;
501;501 Dietrich-Bonhoeffer-Schule;1;1;1723;566;32,85;;563;;3;259;46,00;260;46,18;44;7,82;
601;601 Kindergarten St. Thekla;1;1;1503;419;27,88;;412;;7;196;47,57;191;46,36;25;6,07;
701;701 Jugendheim St. Antonius;1;1;1196;371;31,02;;367;;4;202;55,04;145;39,51;20;5,45;
702;702 Heimatfreunde-Haus;1;1;414;151;36,47;;150;;1;48;32,00;92;61,33;10;6,67;
801;801 Käthe-Kollwitz-Schule;1;1;1759;526;29,90;;524;;2;280;53,44;225;42,94;19;3,63;
901;901 Stadtbücherei Herzogenrath;1;1;975;256;26,26;;254;;2;124;48,82;121;47,64;9;3,54;
902;902 Offene Ganztagsschule Bierstraß;1;1;987;377;38,20;;370;;7;178;48,11;184;49,73;8;2,16;
1001;1001 Nell-Breuning-Haus;1;1;1779;567;31,87;;557;;10;280;50,27;263;47,22;14;2,51;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1383;344;24,87;;339;;5;158;46,61;161;47,49;20;5,90;
1201;1201 Grundschule Straß;1;1;1070;315;29,44;;315;;0;163;51,75;134;42,54;18;5,71;
1202;1202 Eurode-Business-Center (EBC);1;1;635;228;35,91;;227;;1;114;50,22;111;48,90;2;0,88;
1301;1301 Grundschule Straß;1;1;1604;462;28,80;;456;;6;282;61,84;164;35,96;10;2,19;
1401;1401 Grundschule Pannesheide;1;1;2040;598;29,31;;596;;2;290;48,66;280;46,98;26;4,36;
1501;1501 Jugendheim Bank;1;1;2031;556;27,38;;552;;4;302;54,71;225;40,76;25;4,53;
1601;1601 Grundschule Klinkheide;1;1;1901;611;32,14;;608;;3;353;58,06;236;38,82;19;3,13;
1701;1701 Betreuungszentrum Arche Noah;1;1;1143;417;36,48;;412;;5;247;59,95;148;35,92;17;4,13;
1702;1702 TPH;1;1;868;214;24,65;;208;;6;116;55,77;84;40,38;8;3,85;
1801;1801 TPH;1;1;1638;385;23,50;;383;;2;211;55,09;160;41,78;12;3,13;
1901;1901 Betreuungszentrum Arche Noah;1;1;731;161;22,02;;158;;3;85;53,80;67;42,41;6;3,80;
1902;1902 Realschule Kohlscheid;1;1;941;237;25,19;;232;;5;120;51,72;102;43,97;10;4,31;
2001;2001 Erich-Kästner-Schule;1;1;1735;499;28,76;;497;;2;225;45,27;249;50,10;23;4,63;
2101;2101 Grundschule Kämpchen;1;1;1348;335;24,85;;334;;1;133;39,82;191;57,19;10;2,99;
2201;2201 Grundschule Kämpchen;1;1;700;213;30,43;;213;;0;114;53,52;96;45,07;3;1,41;
2202;2202 Helmut-Lesmeister-Haus;1;1;688;160;23,26;;159;;1;97;61,01;57;35,85;5;3,14;
9001;Briefwahlbezirk 9001;1;1;0;1057;;;1048;;9;555;52,96;445;42,46;48;4,58;
9002;Briefwahlbezirk 9002;1;1;0;1017;;;1013;;4;549;54,20;431;42,55;33;3,26;
9003;Briefwahlbezirk 9003;1;1;0;1017;;;1005;;12;628;62,49;331;32,94;46;4,58;
