Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
78;Boslar;1;1;657;392;59,67;;386;;6;389;3;108;27,98;96;24,68;202;52,33;165;42,42;25;6,48;52;13,37;14;3,63;20;5,14;30;7,77;33;8,48;7;1,81;5;1,29;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,06;0;0,00;0;0,00;0;0,00;3;0,77;
79;Ederen;1;1;747;477;63,86;;468;;9;469;8;115;24,57;114;24,31;265;56,62;228;48,61;38;8,12;63;13,43;26;5,56;30;6,40;22;4,70;17;3,62;2;0,43;3;0,64;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,28;0;0,00;1;0,21;0;0,00;0;0,00;
80;Floßdorf;1;1;311;218;70,10;;218;;0;218;0;74;33,94;66;30,28;101;46,33;79;36,24;12;5,50;33;15,14;15;6,88;18;8,26;14;6,42;14;6,42;2;0,92;2;0,92;0;0,00;1;0,46;0;0,00;2;0,92;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;
81;Gereonsweiler;1;1;849;493;58,07;;489;;4;488;5;138;28,22;119;24,39;231;47,24;200;40,98;45;9,20;69;14,14;26;5,32;34;6,97;40;8,18;40;8,20;9;1,84;8;1,64;0;0,00;5;1,02;0;0,00;5;1,02;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,23;0;0,00;0;0,00;0;0,00;1;0,20;
82;Gevenich;1;1;540;322;59,63;;314;;8;315;7;96;30,57;80;25,40;147;46,82;130;41,27;22;7,01;41;13,02;20;6,37;19;6,03;21;6,69;29;9,21;8;2,55;5;1,59;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,59;0;0,00;0;0,00;0;0,00;2;0,63;
83;Glimbach;1;1;345;201;58,26;;198;;3;198;3;75;37,88;65;32,83;74;37,37;57;28,79;16;8,08;27;13,64;16;8,08;13;6,57;12;6,06;19;9,60;5;2,53;5;2,53;0;0,00;7;3,54;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
84;Hottorf;1;1;295;180;61,02;;178;;2;179;1;54;30,34;48;26,82;106;59,55;82;45,81;7;3,93;26;14,53;7;3,93;16;8,94;3;1,69;4;2,23;1;0,56;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
86;Körrenzig;1;1;1036;588;56,76;;579;;9;584;4;142;24,53;120;20,55;319;55,09;277;47,43;44;7,60;82;14,04;32;5,53;39;6,68;35;6,04;41;7,02;7;1,21;6;1,03;0;0,00;7;1,20;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;3;0,51;
85;Kofferen;1;1;333;216;64,86;;208;;8;207;9;57;27,40;47;22,71;80;38,46;71;34,30;16;7,69;28;13,53;15;7,21;11;5,31;29;13,94;28;13,53;11;5,29;9;4,35;0;0,00;1;0,48;0;0,00;3;1,45;0;0,00;3;1,45;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,93;0;0,00;0;0,00;0;0,00;1;0,48;
87;Linnich;5;5;2914;3123;;;3073;;50;3089;34;909;29,58;727;23,54;1459;47,48;1228;39,75;252;8,20;466;15,09;180;5,86;234;7,58;222;7,22;263;8,51;51;1,66;42;1,36;0;0,00;34;1,10;0;0,00;17;0,55;0;0,00;3;0,10;0;0,00;6;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,13;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;45;1,46;0;0,00;2;0,06;0;0,00;15;0,49;
88;Rurdorf;1;1;549;317;57,74;;313;;4;314;3;97;30,99;79;25,16;137;43,77;115;36,62;26;8,31;42;13,38;21;6,71;27;8,60;25;7,99;28;8,92;7;2,24;4;1,27;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,14;0;0,00;0;0,00;0;0,00;1;0,32;
89;Tetz;1;1;1096;672;61,31;;664;;8;664;8;214;32,23;168;25,30;319;48,04;265;39,91;45;6,78;79;11,90;38;5,72;64;9,64;42;6,33;58;8,73;6;0,90;5;0,75;0;0,00;5;0,75;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,81;0;0,00;1;0,15;0;0,00;0;0,00;
90;Welz;1;1;484;294;60,74;;285;;9;288;6;69;24,21;57;19,79;156;54,74;139;48,26;20;7,02;37;12,85;22;7,72;23;7,99;14;4,91;17;5,90;4;1,40;2;0,69;0;0,00;3;1,04;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;5;1,74;0;0,00;1;0,35;0;0,00;1;0,35;
