Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
1;Borgentreich I;1;1;934;583;62,42;;575;;8;574;9;304;52,87;282;49,13;171;29,74;152;26,48;12;2,09;27;4,70;21;3,65;38;6,62;24;4,17;26;4,53;11;1,91;15;2,61;9;1,57;7;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,48;21;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;2;0,35;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
2;Borgentreich II;1;1;1081;616;56,98;;603;;13;604;12;405;67,16;367;60,76;101;16,75;104;17,22;16;2,65;40;6,62;20;3,32;28;4,64;19;3,15;21;3,48;20;3,32;16;2,65;2;0,33;6;0,99;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,33;4;0,66;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;14;2,32;15;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
3;Borgholz;1;1;849;598;70,44;;590;;8;591;7;349;59,15;301;50,93;162;27,46;157;26,57;14;2,37;36;6,09;10;1,69;14;2,37;16;2,71;20;3,38;10;1,69;13;2,20;7;1,19;10;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,73;36;6,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;
4;Bühne;1;1;964;648;67,22;;638;;10;639;9;331;51,88;311;48,67;204;31,97;189;29,58;13;2,04;30;4,69;15;2,35;31;4,85;21;3,29;21;3,29;7;1,10;9;1,41;9;1,41;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;4;0,63;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;5,17;35;5,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;1;0,16;0;0,00;
5;Großeneder;1;1;661;428;64,75;;418;;10;421;7;279;66,75;255;60,57;91;21,77;87;20,67;6;1,44;24;5,70;6;1,44;9;2,14;15;3,59;13;3,09;5;1,20;11;2,61;6;1,44;5;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,91;16;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Körbecke;1;1;552;388;70,29;;380;;8;382;6;231;60,79;219;57,33;76;20,00;76;19,90;7;1,84;15;3,93;28;7,37;22;5,76;10;2,63;11;2,88;5;1,32;5;1,31;3;0,79;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,00;29;7,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;
7;Lütgeneder;1;1;353;267;75,64;;266;;1;264;3;163;61,28;155;58,71;81;30,45;74;28,03;1;0,38;5;1,89;5;1,88;5;1,89;10;3,76;13;4,92;3;1,13;4;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,13;8;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Manrode;1;1;395;288;72,91;;279;;9;273;15;208;74,55;186;68,13;38;13,62;35;12,82;3;1,08;10;3,66;6;2,15;12;4,40;4;1,43;9;3,30;7;2,51;1;0,37;5;1,79;7;2,56;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,15;8;2,93;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;2;0,72;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;
9;Muddenhagen;1;1;179;136;75,98;;135;;1;134;2;95;70,37;93;69,40;19;14,07;21;15,67;0;0,00;0;0,00;6;4,44;5;3,73;7;5,19;9;6,72;1;0,74;1;0,75;2;1,48;2;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,96;2;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;
10;Natingen;1;1;266;186;69,92;;185;;1;185;1;120;64,86;103;55,68;41;22,16;35;18,92;1;0,54;10;5,41;6;3,24;12;6,49;4;2,16;7;3,78;5;2,70;4;2,16;4;2,16;8;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,16;5;2,70;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Natzungen/Drankhausen;1;1;674;435;64,54;;431;;4;430;5;268;62,18;232;53,95;85;19,72;86;20,00;17;3,94;26;6,05;14;3,25;19;4,42;17;3,94;22;5,12;10;2,32;15;3,49;3;0,70;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,78;21;4,88;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;3;0,70;4;0,93;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;
12;Rösebeck;1;1;414;287;69,32;;281;;6;281;6;205;72,95;180;64,06;54;19,22;56;19,93;3;1,07;14;4,98;4;1,42;8;2,85;3;1,07;4;1,42;4;1,42;7;2,49;4;1,42;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,07;9;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B13;Briefwahl Stadtgebiet;1;1;0;752;0,00;;743;;9;748;4;464;62,45;419;56,02;170;22,88;167;22,33;13;1,75;52;6,95;33;4,44;41;5,48;21;2,83;29;3,88;8;1,08;9;1,20;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;28;3,77;24;3,21;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;3;0,40;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;
