datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05774032;Abbestraße;;33102;;111
26.05.2019;05774032;Abtsbrede;16-62 ger.;33098;;091
26.05.2019;05774032;Abtsbrede;1-15,17-37 ung.;33098;;092
26.05.2019;05774032;Abtsbrede;39-75 ung.;33098;;093
26.05.2019;05774032;Abtsbrede;83-129;33098;;191
26.05.2019;05774032;Achsenschmiede;;33104;;243
26.05.2019;05774032;Adelheidstraße;2-32 ger.;33098;;071
26.05.2019;05774032;Adelheidstraße;1-27 ung.;33098;;072
26.05.2019;05774032;Adenauerring;;33104;;251
26.05.2019;05774032;Adlerweg;;33104;;281
26.05.2019;05774032;Adolf-Kolping-Straße;;33100;;021
26.05.2019;05774032;Agathastraße;;33098;;021
26.05.2019;05774032;Ahdener Weg;;33100;;052
26.05.2019;05774032;Ahornallee;9,50;33106;;112
26.05.2019;05774032;Ahornallee;20;33106;;212
26.05.2019;05774032;Ahornallee;10;33106;;253
26.05.2019;05774032;Akeleienweg;;33100;;022
26.05.2019;05774032;Albert-Schweitzer-Straße;;33104;;271
26.05.2019;05774032;Albinstraße;;33098;;081
26.05.2019;05774032;Aldegreverstraße;;33102;;103
26.05.2019;05774032;Alderichstraße;;33098;;071
26.05.2019;05774032;Alexiusstraße;;33100;;181
26.05.2019;05774032;Alfener Weg;;33100;;052
26.05.2019;05774032;Alisostraße;;33106;;231
26.05.2019;05774032;Almeaue;;33106;;212
26.05.2019;05774032;Almedeich;;33104;;262
26.05.2019;05774032;Almehof;;33106;;212
26.05.2019;05774032;Almering;;33104;;252
26.05.2019;05774032;Almeweg;;33102;;112
26.05.2019;05774032;Alois-Fuchs-Weg;;33098;;093
26.05.2019;05774032;Alois-Lödige-Straße;;33100;;032
26.05.2019;05774032;Alte Amtsstraße;;33100;;173
26.05.2019;05774032;Alte Beke;;33104;;172
26.05.2019;05774032;Alte Brauerei;;33098;;081
26.05.2019;05774032;Alte Schanze;;33106;;213
26.05.2019;05774032;Alte Torgasse;;33098;;012
26.05.2019;05774032;Alte Waage;;33104;;292
26.05.2019;05774032;Alte Ziegelei;;33104;;171
26.05.2019;05774032;Altenginger Weg;17;33106;;222
26.05.2019;05774032;Altenginger Weg;29-53;33106;;241
26.05.2019;05774032;Altenginger Weg;10-22 ger.;33106;;242
26.05.2019;05774032;Altensenner Straße;;33104;;243
26.05.2019;05774032;Alter Hellweg;1-51,55-89;33106;;192
26.05.2019;05774032;Alter Hellweg;52;33106;;201
26.05.2019;05774032;Alter Herbramer Weg;;33100;;173
26.05.2019;05774032;Am Abdinghof;1;33098;;011
26.05.2019;05774032;Am Abdinghof;2-32;33098;;012
26.05.2019;05774032;Am Almerfeld;3-4,6-28 ger.;33106;;211
26.05.2019;05774032;Am Almerfeld;5-49 ung.;33106;;212
26.05.2019;05774032;Am Almerfeld;57-78;33106;;213
26.05.2019;05774032;Am Atlaswerk;;33106;;093
26.05.2019;05774032;Am Bahneinschnitt;2-92a;33098;;061
26.05.2019;05774032;Am Bahneinschnitt;94-106;33098;;062
26.05.2019;05774032;Am Behrenteich;;33102;;142
26.05.2019;05774032;Am Biekenkamp;;33106;;211
26.05.2019;05774032;Am Bischofsteich;;33102;;132
26.05.2019;05774032;Am Börnteich;;33106;;202
26.05.2019;05774032;Am Bogen;2,4;33098;;011
26.05.2019;05774032;Am Bogen;1,3;33098;;012
26.05.2019;05774032;Am Brockhof;;33106;;241
26.05.2019;05774032;Am Bühlberg;;33106;;221
26.05.2019;05774032;Am Bukschlag;;33100;;173
26.05.2019;05774032;Am Busdorf;;33098;;011
26.05.2019;05774032;Am Damm;;33098;;012
26.05.2019;05774032;Am Eichenbusch;;33104;;292
26.05.2019;05774032;Am Engelberg;;33106;;192
26.05.2019;05774032;Am Franzosenbach;;33106;;242
26.05.2019;05774032;Am Freistuhl;;33100;;173
26.05.2019;05774032;Am Glockenbusch;;33106;;232
26.05.2019;05774032;Am Gottebach;;33100;;181
26.05.2019;05774032;Am Gunnebach;;33106;;241
26.05.2019;05774032;Am Haxthausenhof;;33098;;012
26.05.2019;05774032;Am Heilandsfrieden;;33104;;292
26.05.2019;05774032;Am Heiligenberg;;33106;;213
