datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05774032;011;Stimmbezirk 011;W;MultiCult HOT Maspernplatz, Cafeteria;Am Haxthausenhof 18, 33098 Paderborn;nein;
26.05.2019;05774032;012;Stimmbezirk 012;W;MultiCult HOT Maspernplatz, Foyer links/Veranstaltungsraum;Am Haxthausenhof 18, 33098 Paderborn;nein;
26.05.2019;05774032;021;Stimmbezirk 021;W;Pelizaeus-Gymnasium, Raum B 0.22;Gierswall 2, 33100 Paderborn;nein;
26.05.2019;05774032;022;Stimmbezirk 022;W;Pelizaeus-Gymnasium, Raum B 0.23;Gierswall 2, 33100 Paderborn;nein;
26.05.2019;05774032;031;Stimmbezirk 031;W;Stephanusschule, Raum A 0.04;Arndtstraße 11-13, 33100 Paderborn;nein;
26.05.2019;05774032;032;Stimmbezirk 032;W;Stephanusschule, Raum A 0.06;Arndtstraße 11-13, 33100 Paderborn;nein;
26.05.2019;05774032;041;Stimmbezirk 041;W;Friedrich-Spee-Gesamtschule, Raum 0.80;Weißdornweg 6, 33100 Paderborn;nein;
26.05.2019;05774032;042;Stimmbezirk 042;W;Friedrich-Spee-Gesamtschule, Raum 0.82;Weißdornweg 6, 33100 Paderborn;nein;
26.05.2019;05774032;051;Stimmbezirk 051;W;Grundschule Auf der Lieth, Raum 0.07;Peckelsheimer Weg 24, 33100 Paderborn;nein;
26.05.2019;05774032;052;Stimmbezirk 052;W;Grundschule Auf der Lieth, Raum 0.14;Peckelsheimer Weg 24, 33100 Paderborn;nein;
26.05.2019;05774032;061;Stimmbezirk 061;W;Marienschule, Raum 0.06;Marienmünsterweg 2, 33098 Paderborn;nein;
26.05.2019;05774032;062;Stimmbezirk 062;W;Marienschule, Raum 0.08;Marienmünsterweg 2, 33098 Paderborn;nein;
26.05.2019;05774032;071;Stimmbezirk 071;W;Realschule in der Südstadt, Aula;Gertrudenstraße 12, 33098 Paderborn;nein;
26.05.2019;05774032;072;Stimmbezirk 072;W;Realschule in der Südstadt, Raum B 0.06;Gertrudenstraße 12, 33098 Paderborn;nein;
26.05.2019;05774032;073;Stimmbezirk 073;W;Marienschule, Raum 0.12;Marienmünsterweg 2, 33098 Paderborn;nein;
26.05.2019;05774032;081;Stimmbezirk 081;W;Pauline-Schule (LWL-Internat), Internat Haus 3, Erdgeschoss;Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
26.05.2019;05774032;082;Stimmbezirk 082;W;Pauline-Schule (LWL-Internat), Internat Haus 4, Erdgeschoss;Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
26.05.2019;05774032;083;Stimmbezirk 083;W;Pauline-Schule (LWL-Internat), Internat Haus 5, Erdgeschoss;Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
26.05.2019;05774032;091;Stimmbezirk 091;W;Elisabethschule, Raum A 0.10;Pankratiusstraße 84, 33098 Paderborn;nein;
26.05.2019;05774032;092;Stimmbezirk 092;W;Elisabethschule, Raum A 0.12;Pankratiusstraße 84, 33098 Paderborn;nein;
26.05.2019;05774032;093;Stimmbezirk 093;W;Elisabethschule, Raum A 0.14;Pankratiusstraße 84, 33098 Paderborn;nein;
26.05.2019;05774032;101;Stimmbezirk 101;W;Von-Fürstenberg-Realschule, Raum B 0.33;Fürstenbergstraße 40, 33102 Paderborn;nein;
26.05.2019;05774032;102;Stimmbezirk 102;W;Von-Fürstenberg-Realschule, Raum B 0.34;Fürstenbergstraße 40, 33102 Paderborn;nein;
26.05.2019;05774032;103;Stimmbezirk 103;W;Von-Fürstenberg-Realschule, Raum B 0.42;Fürstenbergstraße 40, 33102 Paderborn;nein;
26.05.2019;05774032;111;Stimmbezirk 111;W;Gebäude der ehemaligen Hauptschule Georg, Raum A 0.01 (Aula);Erzbergerstraße 26, 33102 Paderborn;nein;
26.05.2019;05774032;112;Stimmbezirk 112;W;Gebäude der ehemaligen Hauptschule Georg, Raum A 0.05 (Mensa);Erzbergerstraße 26, 33102 Paderborn;nein;
26.05.2019;05774032;121;Stimmbezirk 121;W;Goerdeler-Gymnasium, Raum A 0.07;Goerdelerstraße 35, 33102 Paderborn;nein;
26.05.2019;05774032;122;Stimmbezirk 122;W;Goerdeler-Gymnasium, Raum A 0.08;Goerdelerstraße 35, 33102 Paderborn;nein;
26.05.2019;05774032;131;Stimmbezirk 131;W;Grundschule Overberg-Dom, Haus 1 Raum 1-0.02;Löffelmannweg 1, 33102 Paderborn;nein;
26.05.2019;05774032;132;Stimmbezirk 132;W;Grundschule Overberg-Dom, Haus 1 Raum 1-0.03;Löffelmannweg 1, 33102 Paderborn;nein;
26.05.2019;05774032;141;Stimmbezirk 141;W;Bonifatius-Zentrum f. Spracherw./Integr., Raum C 0.09;Bonifatiusweg 3, 33102 Paderborn;nein;
26.05.2019;05774032;142;Stimmbezirk 142;W;Bonifatius-Zentrum f. Spracherw./Integr., Raum C 0.10;Bonifatiusweg 3, 33102 Paderborn;nein;
26.05.2019;05774032;151;Stimmbezirk 151;W;Bonifatiusschule, Raum 0.07;Bayernweg 33, 33102 Paderborn;nein;
26.05.2019;05774032;152;Stimmbezirk 152;W;Bonifatiusschule, Raum 0.09;Bayernweg 33, 33102 Paderborn;nein;
26.05.2019;05774032;161;Stimmbezirk 161;W;Kindertageseinrichtung Unter den Linden, EG Turnhalle;Lemgoer Straße 8, 33102 Paderborn;nein;
26.05.2019;05774032;162;Stimmbezirk 162;W;Kindertageseinrichtung Unter den Linden, Gruppenraum Bauen;Lemgoer Straße 8, 33102 Paderborn;nein;
26.05.2019;05774032;171;Stimmbezirk 171;W;Grundschule Marienloh, B 0.34;Sommerbrede 33, 33104 Paderborn;nein;
26.05.2019;05774032;172;Stimmbezirk 172;W;Grundschule Marienloh, B 0.37;Sommerbrede 33, 33104 Paderborn;nein;
26.05.2019;05774032;173;Stimmbezirk 173;W;Grundschule Neuenbeken, Raum 0.02 (Musikraum);Alte Amtsstraße 29, 33100 Paderborn;nein;
26.05.2019;05774032;181;Stimmbezirk 181;W;Grundschule Benhausen, Raum 0.03;Teichweg 11, 33100 Paderborn;nein;
26.05.2019;05774032;182;Stimmbezirk 182;W;Margarethenschule Dahl, Raum 0.17;Schlotmannstraße 19, 33100 Paderborn;nein;
26.05.2019;05774032;183;Stimmbezirk 183;W;Margarethenschule Dahl, Raum 0.19;Schlotmannstraße 19, 33100 Paderborn;nein;
26.05.2019;05774032;191;Stimmbezirk 191;W;Kreishandwerkerschaft / tbz, Gebäude D, EG, großer Veranstaltungsraum;Waldenburger Straße 19, 33098 Paderborn;nein;
26.05.2019;05774032;192;Stimmbezirk 192;W;Kindertageseinrichtung Hinter den Höfen, Turnraum;Hinter den Höfen 26, 33106 Paderborn;nein;
26.05.2019;05774032;201;Stimmbezirk 201;W;Almeschule Wewer, B-Gebäude Raum N 0.27;Am Kindergarten 18, 33106 Paderborn;nein;
26.05.2019;05774032;202;Stimmbezirk 202;W;Almeschule Wewer, B-Gebäude Raum N 0.28;Am Kindergarten 18, 33106 Paderborn;nein;
26.05.2019;05774032;211;Stimmbezirk 211;W;Dionysiusschule Elsen, Raum 0.08;Simonstraße 2, 33106 Paderborn;nein;
26.05.2019;05774032;212;Stimmbezirk 212;W;Dionysiusschule Elsen, Raum 0.09;Simonstraße 2, 33106 Paderborn;nein;
26.05.2019;05774032;213;Stimmbezirk 213;W;Dionysiusschule Elsen, Raum 0.10;Simonstraße 2, 33106 Paderborn;nein;
26.05.2019;05774032;221;Stimmbezirk 221;W;Comeniusschule Elsen, Raum 0.05;Nesthauser Straße 9, 33106 Paderborn;nein;
26.05.2019;05774032;222;Stimmbezirk 222;W;Comeniusschule Elsen, Raum 0.11;Nesthauser Straße 9, 33106 Paderborn;nein;
26.05.2019;05774032;231;Stimmbezirk 231;W;Dionysiusschule Elsen, Raum 0.11;Simonstraße 2, 33106 Paderborn;nein;
26.05.2019;05774032;232;Stimmbezirk 232;W;Gesamtschule Paderborn-Elsen, Raum C 0.50;Am Schlengerbusch 27, 33106 Paderborn;nein;
26.05.2019;05774032;233;Stimmbezirk 233;W;Gesamtschule Paderborn-Elsen, Raum C 0.49;Am Schlengerbusch 27, 33106 Paderborn;nein;
26.05.2019;05774032;241;Stimmbezirk 241;W;Grundschule Sande, Raum 0.28;Sennelagerstraße 21, 33106 Paderborn;nein;
26.05.2019;05774032;242;Stimmbezirk 242;W;Grundschule Sande, Raum 0.29;Sennelagerstraße 21, 33106 Paderborn;nein;
26.05.2019;05774032;243;Stimmbezirk 243;W;Grundschule Sande, Raum 0.31;Sennelagerstraße 21, 33106 Paderborn;nein;
26.05.2019;05774032;251;Stimmbezirk 251;W;Sertürnerschule, Foyer;Am Schloßgarten 3, 33104 Paderborn;nein;
26.05.2019;05774032;252;Stimmbezirk 252;W;Sertürnerschule, Mensa 0.57;Am Schloßgarten 3, 33104 Paderborn;nein;
26.05.2019;05774032;253;Stimmbezirk 253;W;Lise-Meitner-Realschule, Raum 0.24;Lise-Meitner-Straße 1, 33104 Paderborn;nein;
26.05.2019;05774032;261;Stimmbezirk 261;W;Alte Sporthalle GS Bonhoeffer/Heinrich, Raum N 0.07;Memelstraße 11, 33104 Paderborn;nein;
26.05.2019;05774032;262;Stimmbezirk 262;W;Sertürnerschule, Pausenraum 0.19;Am Schloßgarten 3, 33104 Paderborn;nein;
26.05.2019;05774032;271;Stimmbezirk 271;W;Alte Sporthalle Bonhoeffer-/Heinrichsch., Raum H 0.19;Memelstraße 13, 33104 Paderborn;nein;
26.05.2019;05774032;272;Stimmbezirk 272;W;Alte Sporthalle Bonhoeffer-/Heinrichsch., Raum H 0.20;Memelstraße 13, 33104 Paderborn;nein;
26.05.2019;05774032;281;Stimmbezirk 281;W;Hauptschule Mastbruch, Raum C 0.02;Schatenweg 130, 33104 Paderborn;nein;
26.05.2019;05774032;282;Stimmbezirk 282;W;Hauptschule Mastbruch, Raum C 0.03;Schatenweg 130, 33104 Paderborn;nein;
26.05.2019;05774032;291;Stimmbezirk 291;W;Gemeinschaftsgrundschule Thune, Raum 0.10;Sennelagerstraße 183, 33104 Paderborn;nein;
26.05.2019;05774032;292;Stimmbezirk 292;W;Gemeinschaftsgrundschule Thune, Raum 0.11;Sennelagerstraße 183, 33104 Paderborn;nein;
26.05.2019;05774032;0001;Briefwahlbezirk 001;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0002;Briefwahlbezirk 002;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0003;Briefwahlbezirk 003;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0004;Briefwahlbezirk 004;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0005;Briefwahlbezirk 005;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0006;Briefwahlbezirk 006;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0007;Briefwahlbezirk 007;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0008;Briefwahlbezirk 008;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0009;Briefwahlbezirk 009;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0010;Briefwahlbezirk 010;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0011;Briefwahlbezirk 011;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0012;Briefwahlbezirk 012;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0013;Briefwahlbezirk 013;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0014;Briefwahlbezirk 014;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0015;Briefwahlbezirk 015;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0016;Briefwahlbezirk 016;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0017;Briefwahlbezirk 017;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0018;Briefwahlbezirk 018;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0019;Briefwahlbezirk 019;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;;
26.05.2019;05774032;0020;Briefwahlbezirk 020;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0021;Briefwahlbezirk 021;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0022;Briefwahlbezirk 022;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0023;Briefwahlbezirk 023;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0024;Briefwahlbezirk 024;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0025;Briefwahlbezirk 025;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0026;Briefwahlbezirk 026;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0027;Briefwahlbezirk 027;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0028;Briefwahlbezirk 028;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
26.05.2019;05774032;0029;Briefwahlbezirk 029;B;Einwohneramt Paderborn, Briefwahlbüro;Marienplatz 2a, 33098 Paderborn;nein;
