Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
011;Stimmbezirk 011;1;1;1647;549;33,33;;539;;10;543;6;204;37,85;168;30,94;157;29,13;156;28,73;79;14,66;84;15,47;19;3,53;37;6,81;20;3,71;21;3,87;53;9,83;54;9,94;0;0,00;3;0,55;0;0,00;5;0,92;0;0,00;6;1,10;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;2;0,37;7;1,30;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;1817;710;39,08;;699;;11;700;10;232;33,19;174;24,86;223;31,90;199;28,43;107;15,31;135;19,29;32;4,58;58;8,29;29;4,15;28;4,00;64;9,16;77;11,00;0;0,00;6;0,86;0;0,00;2;0,29;0;0,00;6;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;12;1,72;6;0,86;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;
021;Stimmbezirk 021;1;1;2059;850;41,28;;836;;14;838;12;297;35,53;233;27,80;242;28,95;254;30,31;153;18,30;141;16,83;56;6,70;94;11,22;27;3,23;25;2,98;54;6,46;62;7,40;0;0,00;8;0,95;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;7;0,84;7;0,84;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
022;Stimmbezirk 022;1;1;1856;775;41,76;;766;;9;764;11;312;40,73;267;34,95;204;26,63;193;25,26;113;14,75;110;14,40;46;6,01;75;9,82;16;2,09;13;1,70;70;9,14;74;9,69;0;0,00;9;1,18;0;0,00;6;0,79;0;0,00;1;0,13;0;0,00;5;0,65;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;2;0,26;5;0,65;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
031;Stimmbezirk 031;1;1;1917;819;42,72;;806;;13;806;13;342;42,43;274;34,00;238;29,53;232;28,78;98;12,16;108;13,40;33;4,09;75;9,31;40;4,96;27;3,35;47;5,83;56;6,95;0;0,00;5;0,62;0;0,00;6;0,74;0;0,00;6;0,74;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;3;0,37;8;0,99;2;0,25;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;
032;Stimmbezirk 032;1;1;1565;679;43,39;;664;;15;658;21;309;46,54;266;40,43;196;29,52;189;28,72;58;8,73;59;8,97;20;3,01;42;6,38;25;3,77;19;2,89;54;8,13;58;8,81;0;0,00;5;0,76;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;2;0,30;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;
041;Stimmbezirk 041;1;1;1368;415;30,34;;403;;12;399;16;194;48,14;165;41,35;97;24,07;99;24,81;25;6,20;18;4,51;11;2,73;15;3,76;20;4,96;14;3,51;50;12,41;54;13,53;0;0,00;7;1,75;0;0,00;6;1,50;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;5;1,25;0;0,00;1;0,25;0;0,00;0;0,00;6;1,49;1;0,25;0;0,00;6;1,50;0;0,00;2;0,50;0;0,00;1;0,25;
042;Stimmbezirk 042;1;1;1423;344;24,17;;331;;13;329;15;163;49,24;135;41,03;74;22,36;89;27,05;24;7,25;16;4,86;5;1,51;13;3,95;30;9,06;25;7,60;33;9,97;31;9,42;0;0,00;8;2,43;0;0,00;1;0,30;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;2;0,60;2;0,61;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;0;0,00;
051;Stimmbezirk 051;1;1;2058;820;39,84;;806;;14;805;15;357;44,29;293;36,40;236;29,28;240;29,81;91;11,29;92;11,43;14;1,74;32;3,98;37;4,59;31;3,85;66;8,19;80;9,94;0;0,00;17;2,11;0;0,00;4;0,50;0;0,00;2;0,25;0;0,00;6;0,75;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;5;0,62;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
052;Stimmbezirk 052;1;1;2182;997;45,69;;972;;25;981;16;420;43,21;344;35,07;269;27,67;288;29,36;95;9,77;87;8,87;46;4,73;77;7,85;47;4,84;39;3,98;86;8,85;81;8,26;0;0,00;19;1,94;0;0,00;11;1,12;0;0,00;3;0,31;0;0,00;9;0,92;0;0,00;1;0,10;0;0,00;7;0,71;0;0,00;3;0,31;9;0,93;4;0,41;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;2;0,20;
061;Stimmbezirk 061;1;1;1314;670;50,99;;667;;3;666;4;216;32,38;175;26,28;211;31,63;222;33,33;120;17,99;121;18,17;39;5,85;57;8,56;22;3,30;20;3,00;52;7,80;51;7,66;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;7;1,05;3;0,45;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;
062;Stimmbezirk 062;1;1;1337;663;49,59;;661;;2;659;4;265;40,09;202;30,65;194;29,35;191;28,98;99;14,98;115;17,45;36;5,45;62;9,41;12;1,82;11;1,67;52;7,87;60;9,10;0;0,00;6;0,91;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;4;0,61;0;0,00;0;0,00;3;0,45;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
063;Stimmbezirk 063;1;1;1232;487;39,53;;478;;9;474;13;196;41,00;167;35,23;160;33,47;151;31,86;46;9,62;54;11,39;21;4,39;41;8,65;22;4,60;17;3,59;32;6,69;31;6,54;0;0,00;7;1,48;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
071;Stimmbezirk 071;1;1;1875;927;49,44;;910;;17;918;9;326;35,82;280;30,50;283;31,10;289;31,48;156;17,14;154;16,78;45;4,95;74;8,06;20;2,20;12;1,31;74;8,13;72;7,84;0;0,00;9;0,98;0;0,00;1;0,11;0;0,00;11;1,20;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;6;0,66;8;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
072;Stimmbezirk 072;1;1;1324;556;41,99;;546;;10;548;8;215;39,38;176;32,12;159;29,12;144;26,28;80;14,65;98;17,88;25;4,58;43;7,85;13;2,38;12;2,19;48;8,79;55;10,04;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,55;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;6;1,10;5;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
073;Stimmbezirk 073;1;1;1433;558;38,94;;551;;7;551;7;208;37,75;168;30,49;172;31,22;178;32,30;68;12,34;69;12,52;34;6,17;49;8,89;22;3,99;13;2,36;44;7,99;54;9,80;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;0;0,00;3;0,54;1;0,18;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;0;0,00;
081;Stimmbezirk 081;1;1;1737;735;42,31;;729;;6;732;3;232;31,82;176;24,04;232;31,82;233;31,83;135;18,52;144;19,67;35;4,80;65;8,88;24;3,29;18;2,46;65;8,92;73;9,97;0;0,00;6;0,82;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;6;0,82;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
082;Stimmbezirk 082;1;1;1106;449;40,60;;441;;8;442;7;153;34,69;114;25,79;133;30,16;123;27,83;86;19,50;95;21,49;13;2,95;30;6,79;13;2,95;11;2,49;40;9,07;43;9,73;0;0,00;5;1,13;0;0,00;2;0,45;0;0,00;5;1,13;0;0,00;5;1,13;0;0,00;4;0,90;0;0,00;2;0,45;0;0,00;0;0,00;3;0,68;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
083;Stimmbezirk 083;1;1;1602;759;47,38;;751;;8;754;5;318;42,34;241;31,96;207;27,56;204;27,06;111;14,78;116;15,38;36;4,79;79;10,48;24;3,20;29;3,85;51;6,79;54;7,16;0;0,00;10;1,33;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;2;0,27;4;0,53;5;0,66;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;
091;Stimmbezirk 091;1;1;2030;674;33,20;;658;;16;656;18;202;30,70;164;25,00;238;36,17;225;34,30;106;16,11;95;14,48;25;3,80;43;6,55;22;3,34;27;4,12;54;8,21;63;9,60;0;0,00;7;1,07;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;6;0,91;0;0,00;11;1,68;0;0,00;3;0,46;0;0,00;0;0,00;11;1,67;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
092;Stimmbezirk 092;1;1;1311;559;42,64;;553;;6;545;14;183;33,09;147;26,97;188;34,00;177;32,48;100;18,08;100;18,35;10;1,81;23;4,22;15;2,71;12;2,20;57;10,31;59;10,83;0;0,00;9;1,65;0;0,00;1;0,18;0;0,00;6;1,10;0;0,00;2;0,37;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;
093;Stimmbezirk 093;1;1;916;406;44,32;;402;;4;399;7;115;28,61;81;20,30;138;34,33;146;36,59;62;15,42;57;14,29;20;4,98;27;6,77;18;4,48;20;5,01;46;11,44;53;13,28;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;5;1,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;3;0,75;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;Stimmbezirk 101;1;1;1204;469;38,95;;467;;2;462;7;138;29,55;113;24,46;140;29,98;121;26,19;87;18,63;99;21,43;21;4,50;25;5,41;22;4,71;19;4,11;56;11,99;63;13,64;0;0,00;6;1,30;0;0,00;3;0,65;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;1;0,22;3;0,64;2;0,43;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;
102;Stimmbezirk 102;1;1;1638;623;38,03;;614;;9;610;13;158;25,73;132;21,64;217;35,34;183;30,00;106;17,26;125;20,49;18;2,93;27;4,43;48;7,82;41;6,72;64;10,42;72;11,80;0;0,00;6;0,98;0;0,00;5;0,82;0;0,00;10;1,64;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
103;Stimmbezirk 103;1;1;1530;605;39,54;;600;;5;603;2;155;25,83;127;21,06;185;30,83;194;32,17;142;23,67;135;22,39;21;3,50;27;4,48;26;4,33;22;3,65;64;10,67;70;11,61;0;0,00;9;1,49;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,50;7;1,17;8;1,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
111;Stimmbezirk 111;1;1;1894;823;43,45;;815;;8;812;11;277;33,99;225;27,71;274;33,62;277;34,11;119;14,60;108;13,30;34;4,17;58;7,14;32;3,93;27;3,33;72;8,83;86;10,59;0;0,00;4;0,49;0;0,00;3;0,37;0;0,00;4;0,49;0;0,00;8;0,99;0;0,00;4;0,49;0;0,00;2;0,25;0;0,00;0;0,00;7;0,86;5;0,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
112;Stimmbezirk 112;1;1;1302;601;46,16;;585;;16;588;13;213;36,41;174;29,59;207;35,38;213;36,22;69;11,79;68;11,56;27;4,62;39;6,63;24;4,10;25;4,25;44;7,52;45;7,65;0;0,00;7;1,19;0;0,00;2;0,34;0;0,00;6;1,02;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;1668;763;45,74;;751;;12;751;12;210;27,96;159;21,17;258;34,35;256;34,09;167;22,24;159;21,17;35;4,66;66;8,79;22;2,93;22;2,93;49;6,52;56;7,46;0;0,00;4;0,53;0;0,00;6;0,80;0;0,00;5;0,67;0;0,00;5;0,67;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;10;1,33;6;0,80;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;
122;Stimmbezirk 122;1;1;1486;581;39,10;;571;;10;573;8;219;38,35;166;28,97;167;29,25;177;30,89;69;12,08;73;12,74;24;4,20;48;8,38;33;5,78;28;4,89;52;9,11;55;9,60;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;6;1,05;0;0,00;6;1,05;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;7;1,23;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
131;Stimmbezirk 131;1;1;1230;622;50,57;;619;;3;619;3;253;40,87;199;32,15;156;25,20;180;29,08;106;17,12;88;14,22;37;5,98;69;11,15;19;3,07;18;2,91;42;6,79;46;7,43;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;6;0,97;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
132;Stimmbezirk 132;1;1;1836;771;41,99;;764;;7;765;6;245;32,07;187;24,44;233;30,50;232;30,33;129;16,88;137;17,91;57;7,46;101;13,20;29;3,80;26;3,40;65;8,51;61;7,97;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;6;0,79;6;0,78;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;
133;Stimmbezirk 133;1;1;842;378;44,89;;375;;3;376;2;141;37,60;118;31,38;105;28,00;112;29,79;62;16,53;55;14,63;22;5,87;36;9,57;15;4,00;14;3,72;25;6,67;28;7,45;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;5;1,33;2;0,53;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;
141;Stimmbezirk 141;1;1;1512;709;46,89;;693;;16;688;21;285;41,13;224;32,56;189;27,27;215;31,25;99;14,29;84;12,21;31;4,47;65;9,45;29;4,18;18;2,62;53;7,65;49;7,12;0;0,00;7;1,02;0;0,00;7;1,02;0;0,00;4;0,58;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;7;1,01;3;0,44;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;
142;Stimmbezirk 142;1;1;1578;659;41,76;;648;;11;646;13;199;30,71;146;22,60;252;38,89;265;41,02;104;16,05;95;14,71;22;3,40;49;7,59;13;2,01;12;1,86;50;7,72;58;8,98;0;0,00;1;0,15;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,23;6;0,93;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;
151;Stimmbezirk 151;1;1;1137;410;36,06;;401;;9;406;4;166;41,40;140;34,48;129;32,17;123;30,30;20;4,99;22;5,42;19;4,74;39;9,61;21;5,24;19;4,68;44;10,97;43;10,59;0;0,00;5;1,23;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;2;0,50;2;0,49;0;0,00;3;0,74;0;0,00;3;0,74;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;1096;420;38,32;;405;;15;404;16;195;48,15;163;40,35;119;29,38;123;30,45;33;8,15;31;7,67;14;3,46;25;6,19;12;2,96;10;2,48;29;7,16;31;7,67;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,74;3;0,74;0;0,00;3;0,74;0;0,00;5;1,24;0;0,00;1;0,25;
153;Stimmbezirk 153;1;1;946;365;38,58;;354;;11;356;9;178;50,28;155;43,54;94;26,55;91;25,56;22;6,21;33;9,27;26;7,34;38;10,67;6;1,69;3;0,84;28;7,91;24;6,74;0;0,00;4;1,12;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
161;Stimmbezirk 161;1;1;1673;687;41,06;;677;;10;674;13;306;45,20;260;38,58;189;27,92;180;26,71;75;11,08;76;11,28;21;3,10;41;6,08;24;3,55;24;3,56;54;7,98;60;8,90;0;0,00;11;1,63;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;1;0,15;8;1,18;4;0,59;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;
162;Stimmbezirk 162;1;1;1493;658;44,07;;648;;10;642;16;243;37,50;196;30,53;199;30,71;211;32,87;102;15,74;94;14,64;19;2,93;36;5,61;17;2,62;12;1,87;58;8,95;65;10,12;0;0,00;6;0,93;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;6;0,93;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;10;1,54;5;0,78;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;
171;Stimmbezirk 171;1;1;1224;597;48,77;;591;;6;589;8;270;45,69;215;36,50;168;28,43;188;31,92;56;9,48;59;10,02;26;4,40;42;7,13;13;2,20;12;2,04;54;9,14;43;7,30;0;0,00;11;1,87;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;4;0,68;8;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
172;Stimmbezirk 172;1;1;1076;560;52,04;;554;;6;550;10;287;51,81;228;41,45;134;24,19;157;28,55;52;9,39;42;7,64;23;4,15;52;9,45;12;2,17;9;1,64;37;6,68;40;7,27;0;0,00;9;1,64;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,62;6;1,09;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
173;Stimmbezirk 173;1;1;1799;947;52,64;;935;;12;933;14;410;43,85;346;37,08;252;26,95;275;29,47;128;13,69;114;12,22;60;6,42;86;9,22;14;1,50;14;1,50;62;6,63;67;7,18;0;0,00;4;0,43;0;0,00;2;0,21;0;0,00;6;0,64;0;0,00;7;0,75;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;9;0,96;7;0,75;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
181;Stimmbezirk 181;1;1;1805;963;53,35;;949;;14;951;12;438;46,15;363;38,17;285;30,03;273;28,71;98;10,33;115;12,09;38;4,00;72;7,57;22;2,32;17;1,79;58;6,11;71;7,47;0;0,00;11;1,16;0;0,00;6;0,63;0;0,00;3;0,32;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,05;6;0,63;0;0,00;5;0,53;0;0,00;2;0,21;0;0,00;3;0,32;
182;Stimmbezirk 182;1;1;982;511;52,04;;508;;3;509;2;208;40,94;166;32,61;135;26,57;144;28,29;83;16,34;85;16,70;26;5,12;43;8,45;14;2,76;13;2,55;37;7,28;42;8,25;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;3;0,59;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;
183;Stimmbezirk 183;1;1;1111;605;54,46;;599;;6;600;5;281;46,91;241;40,17;163;27,21;179;29,83;74;12,35;71;11,83;28;4,67;45;7,50;12;2,00;11;1,83;40;6,68;33;5,50;0;0,00;5;0,83;0;0,00;4;0,67;0;0,00;2;0,33;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;1054;433;41,08;;426;;7;429;4;150;35,21;113;26,34;147;34,51;144;33,57;45;10,56;52;12,12;25;5,87;32;7,46;16;3,76;9;2,10;37;8,69;47;10,96;0;0,00;6;1,40;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;9;2,10;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;4;0,93;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;
192;Stimmbezirk 192;1;1;2053;1060;51,63;;1045;;15;1045;15;441;42,20;385;36,84;333;31,87;318;30,43;116;11,10;110;10,53;45;4,31;82;7,85;19;1,82;18;1,72;81;7,75;89;8,52;0;0,00;10;0,96;0;0,00;5;0,48;0;0,00;5;0,48;0;0,00;4;0,38;0;0,00;1;0,10;0;0,00;4;0,38;0;0,00;3;0,29;10;0,96;5;0,48;0;0,00;4;0,38;0;0,00;1;0,10;0;0,00;1;0,10;
201;Stimmbezirk 201;1;1;1421;822;57,85;;808;;14;809;13;318;39,36;283;34,98;297;36,76;266;32,88;97;12,00;97;11,99;32;3,96;71;8,78;11;1,36;8;0,99;46;5,69;49;6,06;0;0,00;5;0,62;0;0,00;8;0,99;0;0,00;3;0,37;0;0,00;8;0,99;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;7;0,87;3;0,37;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;2;0,25;
202;Stimmbezirk 202;1;1;1758;827;47,04;;816;;11;814;13;332;40,69;270;33,17;279;34,19;262;32,19;83;10,17;98;12,04;33;4,04;63;7,74;23;2,82;23;2,83;55;6,74;63;7,74;0;0,00;3;0,37;0;0,00;9;1,11;0;0,00;7;0,86;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;11;1,35;5;0,61;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;3;0,37;
211;Stimmbezirk 211;1;1;1496;627;41,91;;616;;11;615;12;255;41,40;221;35,93;179;29,06;185;30,08;74;12,01;58;9,43;25;4,06;43;6,99;29;4,71;25;4,07;52;8,44;65;10,57;0;0,00;6;0,98;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;2;0,32;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
212;Stimmbezirk 212;1;1;1368;578;42,25;;572;;6;572;6;228;39,86;202;35,31;141;24,65;143;25,00;91;15,91;80;13,99;28;4,90;39;6,82;13;2,27;11;1,92;58;10,14;64;11,19;0;0,00;4;0,70;0;0,00;4;0,70;0;0,00;5;0,87;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;13;2,27;12;2,10;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
213;Stimmbezirk 213;1;1;1399;641;45,82;;633;;8;631;10;275;43,44;230;36,45;190;30,02;201;31,85;77;12,16;71;11,25;28;4,42;53;8,40;9;1,42;7;1,11;44;6,95;50;7,92;0;0,00;5;0,79;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;10;1,58;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
221;Stimmbezirk 221;1;1;1541;747;48,48;;739;;8;734;13;322;43,57;242;32,97;179;24,22;194;26,43;118;15,97;104;14,17;43;5,82;80;10,90;16;2,17;21;2,86;58;7,85;59;8,04;0;0,00;12;1,63;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;3;0,41;7;0,95;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
222;Stimmbezirk 222;1;1;2210;1108;50,14;;1102;;6;1098;10;432;39,20;347;31,60;346;31,40;368;33,52;161;14,61;141;12,84;37;3,36;81;7,38;19;1,72;14;1,28;95;8,62;104;9,47;0;0,00;14;1,28;0;0,00;4;0,36;0;0,00;1;0,09;0;0,00;7;0,64;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;12;1,09;4;0,36;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;4;0,36;
