Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
10;Steinheim I;1;1;857;430;50,18;;425;;5;136;32,00;131;30,82;85;20,00;11;2,59;47;11,06;15;3,53;
20;Steinheim II;1;1;821;296;36,05;;288;;8;139;48,26;52;18,06;34;11,81;9;3,13;31;10,76;23;7,99;
30;Steinheim III;1;1;784;437;55,74;;430;;7;173;40,23;112;26,05;45;10,47;24;5,58;67;15,58;9;2,09;
40;Steinheim IV;1;1;826;493;59,69;;484;;9;232;47,93;121;25,00;47;9,71;13;2,69;58;11,98;13;2,69;
50;Steinheim V;1;1;857;501;58,46;;492;;9;153;31,10;129;26,22;74;15,04;17;3,46;95;19,31;24;4,88;
60;Steinheim VI;1;1;756;379;50,13;;371;;8;152;40,97;72;19,41;33;8,89;22;5,93;75;20,22;17;4,58;
70;Steinheim VII;1;1;820;348;42,44;;335;;13;140;41,79;78;23,28;33;9,85;24;7,16;52;15,52;8;2,39;
80;Steinheim VIII;1;1;770;412;53,51;;401;;11;192;47,88;71;17,71;38;9,48;12;2,99;76;18,95;12;2,99;
90;Bergheim;1;1;859;482;56,11;;479;;3;218;45,51;170;35,49;44;9,19;9;1,88;25;5,22;13;2,71;
101;Rolfzen;1;1;358;275;76,82;;267;;8;108;40,45;110;41,20;14;5,24;3;1,12;26;9,74;6;2,25;
102;Hagedorn;1;1;89;70;78,65;;68;;2;27;39,71;29;42,65;10;14,71;0;0,00;2;2,94;0;0,00;
103;Eichholz;1;1;209;151;72,25;;151;;0;69;45,70;31;20,53;13;8,61;15;9,93;16;10,60;7;4,64;
104;Steinheim IX;1;1;50;31;62,00;;31;;0;10;32,26;6;19,35;3;9,68;1;3,23;11;35,48;0;0,00;
111;Ottenhausen;1;1;434;310;71,43;;302;;8;153;50,66;80;26,49;42;13,91;8;2,65;13;4,30;6;1,99;
112;Vinsebeck II;1;1;241;167;69,29;;162;;5;64;39,51;73;45,06;11;6,79;3;1,85;9;5,56;2;1,23;
121;Sandebeck;1;1;691;384;55,57;;377;;7;196;51,99;113;29,97;32;8,49;8;2,12;25;6,63;3;0,80;
122;Grevenhagen;1;1;203;138;67,98;;132;;6;50;37,88;49;37,12;11;8,33;5;3,79;9;6,82;8;6,06;
130;Vinsebeck I;1;1;814;461;56,63;;448;;13;233;52,01;135;30,13;33;7,37;7;1,56;26;5,80;14;3,13;
