Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
10;Steinheim I;1;1;827;347;41,96;;338;;9;127;37,57;114;33,73;30;8,88;10;2,96;14;4,14;0;0,00;3;0,89;3;0,89;5;1,48;2;0,59;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;7,10;1;0,30;0;0,00;2;0,59;2;0,59;
20;Steinheim II;1;1;765;250;32,68;;245;;5;121;49,39;59;24,08;14;5,71;4;1,63;21;8,57;0;0,00;4;1,63;4;1,63;2;0,82;0;0,00;0;0,00;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,49;1;0,41;0;0,00;0;0,00;1;0,41;
30;Steinheim III;1;1;753;296;39,31;;288;;8;120;41,67;110;38,19;24;8,33;5;1,74;9;3,13;0;0,00;3;1,04;4;1,39;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,39;0;0,00;0;0,00;2;0,69;3;1,04;
40;Steinheim IV;1;1;797;409;51,32;;405;;4;197;48,64;121;29,88;38;9,38;7;1,73;10;2,47;2;0,49;0;0,00;5;1,23;0;0,00;2;0,49;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;12;2,96;1;0,25;0;0,00;6;1,48;2;0,49;
50;Steinheim V;1;1;820;394;48,05;;386;;8;135;34,97;138;35,75;38;9,84;9;2,33;24;6,22;0;0,00;5;1,30;9;2,33;2;0,52;2;0,52;0;0,00;2;0,52;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;14;3,63;4;1,04;0;0,00;1;0,26;0;0,00;
60;Steinheim VI;1;1;732;286;39,07;;280;;6;130;46,43;86;30,71;20;7,14;6;2,14;11;3,93;0;0,00;3;1,07;4;1,43;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,29;0;0,00;0;0,00;4;1,43;1;0,36;
70;Steinheim VII;1;1;771;272;35,28;;263;;9;124;47,15;77;29,28;27;10,27;9;3,42;4;1,52;0;0,00;3;1,14;5;1,90;1;0,38;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,04;0;0,00;0;0,00;2;0,76;0;0,00;
80;Steinheim VIII;1;1;753;328;43,56;;318;;10;167;52,52;79;24,84;19;5,97;9;2,83;13;4,09;0;0,00;3;0,94;7;2,20;2;0,63;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,77;1;0,31;0;0,00;3;0,94;0;0,00;
90;Bergheim;1;1;819;395;48,23;;391;;4;216;55,24;117;29,92;17;4,35;7;1,79;10;2,56;1;0,26;3;0,77;2;0,51;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;10;2,56;0;0,00;0;0,00;2;0,51;1;0,26;
101;Rolfzen;1;1;343;226;65,89;;221;;5;78;35,29;113;51,13;7;3,17;1;0,45;6;2,71;0;0,00;1;0,45;3;1,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,07;2;0,90;0;0,00;0;0,00;0;0,00;
102;Hagedorn;1;1;87;58;66,67;;56;;2;16;28,57;26;46,43;8;14,29;1;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;8,93;0;0,00;0;0,00;0;0,00;0;0,00;
103;Eichholz;1;1;198;128;64,65;;127;;1;55;43,31;35;27,56;14;11,02;7;5,51;6;4,72;1;0,79;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;5;3,94;0;0,00;0;0,00;0;0,00;0;0,00;
104;Steinheim IX;1;1;52;30;57,69;;30;;0;11;36,67;8;26,67;3;10,00;1;3,33;1;3,33;0;0,00;0;0,00;1;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,33;0;0,00;0;0,00;0;0,00;3;10,00;0;0,00;0;0,00;1;3,33;0;0,00;
111;Ottenhausen;1;1;422;256;60,66;;252;;4;133;52,78;76;30,16;18;7,14;3;1,19;5;1,98;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;11;4,37;0;0,00;0;0,00;0;0,00;1;0,40;
112;Vinsebeck II;1;1;232;128;55,17;;124;;4;49;39,52;58;46,77;6;4,84;0;0,00;1;0,81;0;0,00;0;0,00;3;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,03;1;0,81;0;0,00;0;0,00;1;0,81;
121;Sandebeck;1;1;672;320;47,62;;313;;7;137;43,77;111;35,46;24;7,67;5;1,60;6;1,92;0;0,00;1;0,32;3;0,96;2;0,64;1;0,32;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;19;6,07;0;0,00;0;0,00;1;0,32;0;0,00;
122;Grevenhagen;1;1;194;116;59,79;;106;;10;40;37,74;35;33,02;7;6,60;2;1,89;7;6,60;0;0,00;1;0,94;3;2,83;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,89;7;6,60;0;0,00;0;0,00;0;0,00;1;0,94;
130;Vinsebeck I;1;1;774;392;50,65;;384;;8;180;46,88;122;31,77;22;5,73;9;2,34;8;2,08;1;0,26;3;0,78;5;1,30;2;0,52;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,73;1;0,26;1;0,26;4;1,04;1;0,26;
B15;Briefwahlvorstand 1;1;1;0;474;;;466;;8;230;49,36;132;28,33;37;7,94;14;3,00;7;1,50;0;0,00;8;1,72;4;0,86;0;0,00;1;0,21;0;0,00;2;0,43;1;0,21;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,58;1;0,21;0;0,00;1;0,21;0;0,00;
B16;Briefwahlvorstand 2;1;1;0;493;;;491;;2;229;46,64;139;28,31;32;6,52;21;4,28;18;3,67;0;0,00;8;1,63;1;0,20;0;0,00;3;0,61;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,11;1;0,20;0;0,00;3;0,61;3;0,61;
