Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1;1;1;857;430;50,18;;425;;5;136;32,00;131;30,82;85;20,00;11;2,59;47;11,06;15;3,53;
2;Wahlbezirk 2;1;1;821;296;36,05;;288;;8;139;48,26;52;18,06;34;11,81;9;3,13;31;10,76;23;7,99;
3;Wahlbezirk 3;1;1;784;437;55,74;;430;;7;173;40,23;112;26,05;45;10,47;24;5,58;67;15,58;9;2,09;
4;Wahlbezirk 4;1;1;826;493;59,69;;484;;9;232;47,93;121;25,00;47;9,71;13;2,69;58;11,98;13;2,69;
5;Wahlbezirk 5;1;1;857;501;58,46;;492;;9;153;31,10;129;26,22;74;15,04;17;3,46;95;19,31;24;4,88;
6;Wahlbezirk 6;1;1;756;379;50,13;;371;;8;152;40,97;72;19,41;33;8,89;22;5,93;75;20,22;17;4,58;
7;Wahlbezirk 7;1;1;820;348;42,44;;335;;13;140;41,79;78;23,28;33;9,85;24;7,16;52;15,52;8;2,39;
8;Wahlbezirk 8;1;1;770;412;53,51;;401;;11;192;47,88;71;17,71;38;9,48;12;2,99;76;18,95;12;2,99;
9;Wahlbezirk 9;1;1;859;482;56,11;;479;;3;218;45,51;170;35,49;44;9,19;9;1,88;25;5,22;13;2,71;
10;Wahlbezirk 10;4;4;706;527;74,65;;517;;10;214;41,39;176;34,04;40;7,74;19;3,68;55;10,64;13;2,51;
11;Wahlbezirk 11;2;2;675;477;70,67;;464;;13;217;46,77;153;32,97;53;11,42;11;2,37;22;4,74;8;1,72;
12;Wahlbezirk 12;2;2;894;522;58,39;;509;;13;246;48,33;162;31,83;43;8,45;13;2,55;34;6,68;11;2,16;
13;Wahlbezirk 13;1;1;814;461;56,63;;448;;13;233;52,01;135;30,13;33;7,37;7;1,56;26;5,80;14;3,13;
