Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Steinheim I;1;1;857;430;50,18;;408;;22;267;65,44;141;34,56;
20;Steinheim II;1;1;821;296;36,05;;282;;14;201;71,28;81;28,72;
30;Steinheim III;1;1;784;436;55,61;;418;;18;288;68,90;130;31,10;
40;Steinheim IV;1;1;826;491;59,44;;468;;23;329;70,30;139;29,70;
50;Steinheim V;1;1;857;500;58,34;;472;;28;293;62,08;179;37,92;
60;Steinheim VI;1;1;756;379;50,13;;362;;17;245;67,68;117;32,32;
70;Steinheim VII;1;1;820;346;42,20;;328;;18;224;68,29;104;31,71;
80;Steinheim VIII;1;1;770;410;53,25;;393;;17;295;75,06;98;24,94;
90;Bergheim;1;1;859;480;55,88;;468;;12;353;75,43;115;24,57;
101;Rolfzen;1;1;358;276;77,09;;259;;17;161;62,16;98;37,84;
102;Hagedorn;1;1;89;70;78,65;;67;;3;31;46,27;36;53,73;
103;Eichholz;1;1;209;151;72,25;;150;;1;108;72,00;42;28,00;
104;Steinheim IX;1;1;50;31;62,00;;26;;5;15;57,69;11;42,31;
111;Ottenhausen;1;1;434;310;71,43;;298;;12;208;69,80;90;30,20;
112;Vinsebeck II;1;1;241;167;69,29;;158;;9;106;67,09;52;32,91;
121;Sandebeck;1;1;691;382;55,28;;367;;15;264;71,93;103;28,07;
122;Grevenhagen;1;1;203;136;67,00;;126;;10;81;64,29;45;35,71;
130;Vinsebeck I;1;1;814;461;56,63;;438;;23;307;70,09;131;29,91;
