datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05762032;1;Wahlbezirk 1;1;1;748;79;0;827;347;0;9;338;127;114;30;10;14;0;3;3;5;2;1;0;0;0;0;0;0;0;0;24;1;0;2;2
25.05.2014;Europawahl;05762032;2;Wahlbezirk 2;1;1;735;30;0;765;250;0;5;245;121;59;14;4;21;0;4;4;2;0;0;2;0;1;0;0;0;0;0;11;1;0;0;1
25.05.2014;Europawahl;05762032;3;Wahlbezirk 3;1;1;612;141;0;753;296;3;8;288;120;110;24;5;9;0;3;4;3;0;0;0;0;1;0;0;0;0;0;4;0;0;2;3
25.05.2014;Europawahl;05762032;4;Wahlbezirk 4;1;1;719;78;0;797;409;0;4;405;197;121;38;7;10;2;0;5;0;2;0;0;1;0;0;0;1;0;0;12;1;0;6;2
25.05.2014;Europawahl;05762032;5;Wahlbezirk 5;1;1;729;91;0;820;394;0;8;386;135;138;38;9;24;0;5;9;2;2;0;2;0;1;2;0;0;0;0;14;4;0;1;0
25.05.2014;Europawahl;05762032;6;Wahlbezirk 6;1;1;637;95;0;732;286;0;6;280;130;86;20;6;11;0;3;4;2;0;0;0;0;1;0;0;0;0;0;12;0;0;4;1
25.05.2014;Europawahl;05762032;7;Wahlbezirk 7;1;1;698;73;0;771;272;0;9;263;124;77;27;9;4;0;3;5;1;2;0;1;0;0;0;0;0;0;0;8;0;0;2;0
25.05.2014;Europawahl;05762032;8;Wahlbezirk 8;1;1;663;90;0;753;328;0;10;318;167;79;19;9;13;0;3;7;2;2;0;1;0;0;0;0;0;0;0;12;1;0;3;0
25.05.2014;Europawahl;05762032;9;Wahlbezirk 9;1;1;752;67;0;819;395;0;4;391;216;117;17;7;10;1;3;2;2;0;0;0;0;0;3;0;0;0;0;10;0;0;2;1
25.05.2014;Europawahl;05762032;10;Wahlbezirk 10;4;4;599;81;0;680;442;0;8;434;160;182;32;10;13;1;1;4;1;0;0;1;1;0;0;1;0;2;0;22;2;0;1;0
25.05.2014;Europawahl;05762032;11;Wahlbezirk 11;2;2;561;93;0;654;384;0;8;376;182;134;24;3;6;1;1;3;0;0;1;0;0;0;2;0;0;0;0;16;1;0;0;2
25.05.2014;Europawahl;05762032;12;Wahlbezirk 12;2;2;782;84;0;866;436;0;17;419;177;146;31;7;13;0;2;6;2;2;0;0;2;0;0;0;1;0;2;26;0;0;1;1
25.05.2014;Europawahl;05762032;13;Wahlbezirk 13;1;1;713;61;0;774;392;0;8;384;180;122;22;9;8;1;3;5;2;1;0;1;1;0;0;0;0;0;0;22;1;1;4;1
