Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;
10;Steinheim I;1;1;857;430;50,18;;422;;8;125;29,62;142;33,65;96;22,75;59;13,98;
20;Steinheim II;1;1;821;296;36,05;;290;;6;140;48,28;62;21,38;48;16,55;40;13,79;
30;Steinheim III;1;1;784;437;55,74;;433;;4;163;37,64;132;30,48;97;22,40;41;9,47;
40;Steinheim IV;1;1;825;492;59,64;;489;;3;208;42,54;132;26,99;102;20,86;47;9,61;
50;Steinheim V;1;1;857;499;58,23;;492;;7;126;25,61;135;27,44;165;33,54;66;13,41;
60;Steinheim VI;1;1;756;379;50,13;;376;;3;117;31,12;71;18,88;145;38,56;43;11,44;
70;Steinheim VII;1;1;820;350;42,68;;342;;8;154;45,03;89;26,02;48;14,04;51;14,91;
80;Steinheim VIII;1;1;770;413;53,64;;404;;9;167;41,34;64;15,84;149;36,88;24;5,94;
90;Bergheim;1;1;859;482;56,11;;480;;2;252;52,50;122;25,42;60;12,50;46;9,58;
101;Rolfzen;1;1;358;274;76,54;;273;;1;85;31,14;161;58,97;24;8,79;3;1,10;
102;Hagedorn;1;1;89;70;78,65;;70;;0;22;31,43;36;51,43;4;5,71;8;11,43;
103;Eichholz;1;1;209;151;72,25;;151;;0;68;45,03;41;27,15;23;15,23;19;12,58;
104;Steinheim IX;1;1;50;31;62,00;;31;;0;12;38,71;6;19,35;11;35,48;2;6,45;
111;Ottenhausen;1;1;434;310;71,43;;307;;3;178;57,98;94;30,62;14;4,56;21;6,84;
112;Vinsebeck II;1;1;239;167;69,87;;162;;5;81;50,00;60;37,04;15;9,26;6;3,70;
121;Sandebeck;1;1;691;384;55,57;;372;;12;166;44,62;150;40,32;31;8,33;25;6,72;
122;Grevenhagen;1;1;203;138;67,98;;134;;4;47;35,07;67;50,00;13;9,70;7;5,22;
130;Vinsebeck I;1;1;814;461;56,63;;455;;6;216;47,47;178;39,12;42;9,23;19;4,18;
