Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber;Einzelbewerber_Proz;
1;Wahlbezirk 1;1;1;857;430;50,18;;408;;22;267;65,44;141;34,56;
2;Wahlbezirk 2;1;1;821;296;36,05;;282;;14;201;71,28;81;28,72;
3;Wahlbezirk 3;1;1;784;436;55,61;;418;;18;288;68,90;130;31,10;
4;Wahlbezirk 4;1;1;826;491;59,44;;468;;23;329;70,30;139;29,70;
5;Wahlbezirk 5;1;1;857;500;58,34;;472;;28;293;62,08;179;37,92;
6;Wahlbezirk 6;1;1;756;379;50,13;;362;;17;245;67,68;117;32,32;
7;Wahlbezirk 7;1;1;820;346;42,20;;328;;18;224;68,29;104;31,71;
8;Wahlbezirk 8;1;1;770;410;53,25;;393;;17;295;75,06;98;24,94;
9;Wahlbezirk 9;1;1;859;480;55,88;;468;;12;353;75,43;115;24,57;
10;Wahlbezirk 10;4;4;706;528;74,79;;502;;26;315;62,75;187;37,25;
11;Wahlbezirk 11;2;2;675;477;70,67;;456;;21;314;68,86;142;31,14;
12;Wahlbezirk 12;2;2;894;518;57,94;;493;;25;345;69,98;148;30,02;
13;Wahlbezirk 13;1;1;814;461;56,63;;438;;23;307;70,09;131;29,91;
