datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762032;10;Steinheim I;W;Realschule;Jahnstraße 24-26, 32839 Steinheim;;
25.05.2014;05762032;20;Steinheim II;W;Gymnasium Steinheim;Stettiner Straße 1, 32839 Steinheim;;
25.05.2014;05762032;30;Steinheim III;W;Gemeinschaftsgrundschule Steinheim, Raum 1;Hospitalstraße 49, 32839 Steinheim;ja;
25.05.2014;05762032;40;Steinheim IV;W;Gemeinschaftsgrundschule Steinheim, Raum 17;Hospitalstraße 49, 32839 Steinheim;ja;
25.05.2014;05762032;50;Steinheim V;W;Stadtwerke Steinheim GmbH, 50;Im Altenhagen 1, 32839 Steinheim;;
25.05.2014;05762032;60;Steinheim VI;W;Städtischer Kindergarten;Am Brook , 32839 Steinheim;;
25.05.2014;05762032;70;Steinheim VII;W;Feuerwehrgerätehaus Eichholz;Laakeweg 10, 32839 Steinheim;ja;
25.05.2014;05762032;80;Steinheim VIII;W;Dorfgemeinschaftshaus Grevenhagen;Mörthstraße 18, 32839 Steinheim;ja;
25.05.2014;05762032;90;Bergheim;W;Feuerwehrgerätehaus Hagedorn;Hagedorn 16, 32839 Steinheim;ja;
25.05.2014;05762032;101;Rolfzen;W;Reserve;;;
25.05.2014;05762032;102;Hagedorn;W;Reserve;;;
25.05.2014;05762032;103;Eichholz;W;Reserve;;;
25.05.2014;05762032;104;Steinheim IX;W;Reserve;;;
25.05.2014;05762032;111;Ottenhausen;W;Reserve;;;
25.05.2014;05762032;112;Vinsebeck II;W;Reserve;;;
25.05.2014;05762032;121;Sandebeck;W;Reserve;;;
25.05.2014;05762032;122;Grevenhagen;W;Reserve;;;
25.05.2014;05762032;130;Vinsebeck I;W;Schule an den Linden, Raum 4;Schulweg 3, 32839 Steinheim;ja;
25.05.2014;05762032;B15;Briefwahlvorstand 1;B;Reserve;;;
25.05.2014;05762032;B16;Briefwahlvorstand 2;B;Reserve;;;
