Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG;UWG_Proz;GRÜNE;GRÜNE_Proz;
1;Wahlbezirk 1;1;1;857;430;50,18;;422;;8;125;29,62;142;33,65;96;22,75;59;13,98;
2;Wahlbezirk 2;1;1;821;296;36,05;;290;;6;140;48,28;62;21,38;48;16,55;40;13,79;
3;Wahlbezirk 3;1;1;784;437;55,74;;433;;4;163;37,64;132;30,48;97;22,40;41;9,47;
4;Wahlbezirk 4;1;1;825;492;59,64;;489;;3;208;42,54;132;26,99;102;20,86;47;9,61;
5;Wahlbezirk 5;1;1;857;499;58,23;;492;;7;126;25,61;135;27,44;165;33,54;66;13,41;
6;Wahlbezirk 6;1;1;756;379;50,13;;376;;3;117;31,12;71;18,88;145;38,56;43;11,44;
7;Wahlbezirk 7;1;1;820;350;42,68;;342;;8;154;45,03;89;26,02;48;14,04;51;14,91;
8;Wahlbezirk 8;1;1;770;413;53,64;;404;;9;167;41,34;64;15,84;149;36,88;24;5,94;
9;Wahlbezirk 9;1;1;859;482;56,11;;480;;2;252;52,50;122;25,42;60;12,50;46;9,58;
10;Wahlbezirk 10;4;4;706;526;74,50;;525;;1;187;35,62;244;46,48;62;11,81;32;6,10;
11;Wahlbezirk 11;2;2;673;477;70,88;;469;;8;259;55,22;154;32,84;29;6,18;27;5,76;
12;Wahlbezirk 12;2;2;894;522;58,39;;506;;16;213;42,09;217;42,89;44;8,70;32;6,32;
13;Wahlbezirk 13;1;1;814;461;56,63;;455;;6;216;47,47;178;39,12;42;9,23;19;4,18;
