Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01.0;Töpfereimuseum;1;1;842;456;54,16;;449;;7;450;6;124;27,62;107;23,78;207;46,10;181;40,22;42;9,35;56;12,44;17;3,79;28;6,22;12;2,67;9;2,00;47;10,47;45;10,00;0;0,00;5;1,11;0;0,00;6;1,33;0;0,00;4;0,89;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
02.0;Pfarrjugendheim;1;1;802;403;50,25;;395;;8;399;4;126;31,90;103;25,81;171;43,29;140;35,09;43;10,89;71;17,79;10;2,53;27;6,77;7;1,77;4;1,00;38;9,62;31;7,77;0;0,00;3;0,75;0;0,00;6;1,50;0;0,00;5;1,25;0;0,00;6;1,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
03.0;Kulturhalle;1;1;957;423;44,20;;413;;10;412;11;109;26,39;95;23,06;202;48,91;169;41,02;35;8,47;52;12,62;12;2,91;17;4,13;10;2,42;8;1,94;45;10,90;50;12,14;0;0,00;5;1,21;0;0,00;3;0,73;0;0,00;6;1,46;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;
04.0;Wehebachschule - Raum 1 -;1;1;697;285;40,89;;277;;8;277;8;115;41,52;86;31,05;105;37,91;84;30,32;13;4,69;25;9,03;6;2,17;23;8,30;7;2,53;5;1,81;31;11,19;32;11,55;0;0,00;8;2,89;0;0,00;2;0,72;0;0,00;8;2,89;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;Wehebachschule - Raum 2 -;1;1;984;440;44,72;;428;;12;430;10;149;34,81;108;25,12;156;36,45;138;32,09;44;10,28;59;13,72;14;3,27;42;9,77;10;2,34;7;1,63;55;12,85;54;12,56;0;0,00;9;2,09;0;0,00;1;0,23;0;0,00;7;1,63;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
06.0;Feuerwehrgerätehaus Jüngersdorf;1;1;1158;618;53,37;;604;;14;607;11;179;29,64;161;26,52;294;48,68;258;42,50;48;7,95;69;11,37;38;6,29;59;9,72;7;1,16;7;1,15;38;6,29;41;6,75;0;0,00;6;0,99;0;0,00;1;0,16;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.0;Pfarrsaal Wenau;1;1;822;372;45,26;;359;;13;366;6;135;37,60;81;22,13;147;40,95;135;36,89;30;8,36;37;10,11;9;2,51;47;12,84;7;1,95;9;2,46;31;8,64;25;6,83;0;0,00;13;3,55;0;0,00;3;0,82;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;0;0,00;
08.0;Alte Schule Heistern;1;1;807;402;49,81;;388;;14;393;9;134;34,54;113;28,75;174;44,85;154;39,19;20;5,15;36;9,16;12;3,09;28;7,12;8;2,06;15;3,82;40;10,31;35;8,91;0;0,00;8;2,04;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.0;Martinusschule - Raum 1 -;1;1;611;318;52,05;;308;;10;308;10;102;33,12;99;32,14;150;48,70;119;38,64;27;8,77;31;10,06;7;2,27;19;6,17;7;2,27;8;2,60;15;4,87;19;6,17;0;0,00;5;1,62;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
10.0;Martinusschule - Raum 2 -;1;1;891;413;46,35;;400;;13;403;10;132;33,00;114;28,29;180;45,00;154;38,21;38;9,50;45;11,17;8;2,00;15;3,72;8;2,00;6;1,49;34;8,50;46;11,41;0;0,00;5;1,24;0;0,00;1;0,25;0;0,00;7;1,74;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;
11.0;Martinusschule - Raum 3 -;1;1;940;483;51,38;;468;;15;470;13;200;42,74;164;34,89;185;39,53;152;32,34;27;5,77;46;9,79;12;2,56;33;7,02;9;1,92;10;2,13;35;7,48;36;7,66;0;0,00;11;2,34;0;0,00;3;0,64;0;0,00;9;1,91;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
12.1;Pfarrheim Schlich;1;1;307;187;60,91;;182;;5;179;8;66;36,26;61;34,08;92;50,55;73;40,78;6;3,30;15;8,38;7;3,85;6;3,35;3;1,65;5;2,79;8;4,40;13;7,26;0;0,00;2;1,12;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;3;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.2;Feuerwehrgerätehaus Obergeich;1;1;458;261;56,99;;256;;5;256;5;117;45,70;103;40,23;92;35,94;77;30,08;16;6,25;19;7,42;1;0,39;10;3,91;11;4,30;8;3,13;19;7,42;29;11,33;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;5;1,95;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;Feuerwehrgerätehaus Luchem;1;1;602;323;53,65;;318;;5;318;5;114;35,85;85;26,73;145;45,60;131;41,19;17;5,35;12;3,77;10;3,14;27;8,49;3;0,94;7;2,20;29;9,12;32;10,06;0;0,00;9;2,83;0;0,00;3;0,94;0;0,00;5;1,57;0;0,00;4;1,26;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
20.0;Rathaus - Zimmer 133 - Trauzimmer;1;1;0;627;;;616;;11;617;10;241;39,12;211;34,20;259;42,05;239;38,74;32;5,19;35;5,67;14;2,27;35;5,67;14;2,27;13;2,11;56;9,09;49;7,94;0;0,00;10;1,62;0;0,00;3;0,49;0;0,00;13;2,11;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;
30.0;Rathaus - Zimmer 356 -;1;1;0;668;;;651;;17;649;19;219;33,64;173;26,66;270;41,47;267;41,14;65;9,98;65;10,02;25;3,84;37;5,70;17;2,61;14;2,16;55;8,45;56;8,63;0;0,00;5;0,77;0;0,00;2;0,31;0;0,00;23;3,54;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;0;0,00;
40.0;Rathaus - Zimer 351 -;1;1;0;584;;;578;;6;580;4;211;36,51;176;30,34;251;43,43;257;44,31;49;8,48;44;7,59;16;2,77;38;6,55;8;1,38;10;1,72;43;7,44;41;7,07;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;8;1,38;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
