Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;1 - Barnhausen;1;1;652;295;45,25;;292;;3;107;36,64;63;21,58;60;20,55;25;8,56;20;6,85;2;0,68;2;0,68;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;2;0,68;0;0,00;3;1,03;0;0,00;1;0,34;
002;2 - Borgholzhausen Nord-West;1;1;1115;360;32,29;;357;;3;119;33,33;118;33,05;56;15,69;31;8,68;7;1,96;2;0,56;3;0,84;4;1,12;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;5;1,40;1;0,28;0;0,00;
003;3 - Borgholzhausen Mitte-Süd und Hamlingdorf;1;1;1243;456;36,69;;449;;7;155;34,52;113;25,17;68;15,14;63;14,03;19;4,23;2;0,45;4;0,89;4;0,89;2;0,45;2;0,45;2;0,45;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;2;0,45;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,56;1;0,22;0;0,00;
004;4 - Borgholzhausen Süd-Ost und Wichlinghausen;1;1;1160;459;39,57;;455;;4;203;44,62;106;23,30;45;9,89;69;15,16;17;3,74;0;0,00;1;0,22;2;0,44;1;0,22;3;0,66;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;1;0,22;2;0,44;
005;5 - Berghausen;1;1;362;151;41,71;;149;;2;61;40,94;24;16,11;26;17,45;19;12,75;10;6,71;1;0,67;2;1,34;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;1;0,67;1;0,67;1;0,67;
006;6 - Oldendorf und Ostbarthausen;1;1;324;132;40,74;;132;;0;55;41,67;24;18,18;19;14,39;24;18,18;4;3,03;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;2;1,52;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;1;0,76;0;0,00;0;0,00;
007;7 - Kleekamp;1;1;385;156;40,52;;156;;0;55;35,26;40;25,64;20;12,82;17;10,90;9;5,77;1;0,64;0;0,00;2;1,28;2;1,28;1;0,64;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;1;0,64;1;0,64;0;0,00;1;0,64;0;0,00;1;0,64;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;1;0,64;0;0,00;1;0,64;
008;8 - Westbarthausen;1;1;541;179;33,09;;176;;3;62;35,23;49;27,84;19;10,80;25;14,20;4;2,27;9;5,11;2;1,14;1;0,57;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
009;9 - Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;415;160;38,55;;159;;1;55;34,59;39;24,53;30;18,87;19;11,95;8;5,03;0;0,00;4;2,52;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;1;0,63;0;0,00;
010;10- Casum u. Holtfeld (südl. d. Bahnlinie);1;1;504;200;39,68;;197;;3;69;35,03;52;26,40;27;13,71;33;16,75;3;1,52;0;0,00;5;2,54;2;1,02;1;0,51;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;1;0,51;0;0,00;2;1,02;0;0,00;0;0,00;
011;11 - Briefwahl Vorstand;1;1;0;451;;;447;;4;166;37,14;102;22,82;68;15,21;55;12,30;15;3,36;3;0,67;9;2,01;0;0,00;1;0,22;1;0,22;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;1;0,22;0;0,00;3;0,67;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;3;0,67;0;0,00;2;0,45;5;1,12;5;1,12;
