Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
0;Stadt Borgholzhausen;11;11;6654;5295;79,58;;5228;;67;5237;58;2509;47,99;2190;41,82;1992;38,10;1727;32,98;249;4,76;489;9,34;267;5,11;447;8,54;211;4,04;251;4,79;0;0,00;9;0,17;0;0,00;28;0,53;0;0,00;44;0,84;0;0,00;28;0,53;0;0,00;5;0,10;0;0,00;13;0,25;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;1;0,02;;;;;
0;Stadt Gütersloh;67;67;70236;54547;77,66;;53645;;902;53760;787;23615;44,02;20849;38,78;22944;42,77;19678;36,60;2308;4,30;5149;9,58;2728;5,09;4288;7,98;2050;3,82;2392;4,45;0;0,00;223;0,41;0;0,00;204;0,38;0;0,00;373;0,69;0;0,00;249;0,46;0;0,00;171;0,32;0;0,00;44;0,08;0;0,00;10;0,02;0;0,00;16;0,03;0;0,00;81;0,15;0;0,00;14;0,03;0;0,00;19;0,04;;;;;
0;Stadt Halle (Westf.);13;13;15960;12716;79,67;;12530;;186;12572;144;5628;44,92;4920;39,13;5269;42,05;4499;35,79;484;3,86;1174;9,34;649;5,18;1087;8,65;500;3,99;574;4,57;0;0,00;34;0,27;0;0,00;51;0,41;0;0,00;78;0,62;0;0,00;50;0,40;0;0,00;36;0,29;0;0,00;50;0,40;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;11;0,09;0;0,00;1;0,01;0;0,00;4;0,03;;;;;
0;Stadt Harsewinkel - Die Mähdrescherstadt;19;19;16968;13751;81,04;;13535;;216;13596;155;4965;36,68;4440;32,66;7171;52,98;6192;45,54;505;3,73;1196;8,80;454;3,35;737;5,42;440;3,25;478;3,52;0;0,00;59;0,43;0;0,00;48;0,35;0;0,00;101;0,74;0;0,00;90;0,66;0;0,00;34;0,25;0;0,00;185;1,36;0;0,00;8;0,06;0;0,00;1;0,01;0;0,00;11;0,08;0;0,00;5;0,04;0;0,00;11;0,08;;;;;
0;Gemeinde Herzebrock-Clarholz;8;8;11883;9601;80,80;;9444;;157;9460;141;2923;30,95;2687;28,40;5419;57,38;4646;49,11;464;4,91;1085;11,47;346;3,66;447;4,73;292;3,09;319;3,37;0;0,00;35;0,37;0;0,00;41;0,43;0;0,00;58;0,61;0;0,00;50;0,53;0;0,00;25;0,26;0;0,00;38;0,40;0;0,00;8;0,08;0;0,00;0;0,00;0;0,00;16;0,17;0;0,00;2;0,02;0;0,00;3;0,03;;;;;
0;Gemeinde Langenberg;5;5;6213;5107;82,20;;5035;;72;5033;74;1675;33,27;1556;30,92;2835;56,31;2402;47,73;220;4,37;541;10,75;154;3,06;225;4,47;151;3,00;176;3,50;0;0,00;16;0,32;0;0,00;21;0,42;0;0,00;31;0,62;0;0,00;39;0,77;0;0,00;16;0,32;0;0,00;4;0,08;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
0;Stadt Rheda-Wiedenbrück;41;41;32655;26096;79,91;;25634;;462;25717;379;9214;35,94;8417;32,73;13011;50,76;11053;42,98;1261;4,92;2974;11,56;1096;4,28;1591;6,19;1052;4,10;1097;4,27;0;0,00;90;0,35;0;0,00;88;0,34;0;0,00;188;0,73;0;0,00;102;0,40;0;0,00;53;0,21;0;0,00;17;0,07;0;0,00;8;0,03;0;0,00;6;0,02;0;0,00;20;0,08;0;0,00;4;0,02;0;0,00;9;0,03;;;;;
0;Stadt Rietberg;21;21;20568;16666;81,03;;16440;;226;16461;205;4183;25,44;3942;23,95;10794;65,66;9205;55,92;563;3,42;1697;10,31;484;2,94;783;4,76;416;2,53;492;2,99;0;0,00;52;0,32;0;0,00;64;0,39;0;0,00;98;0,60;0;0,00;62;0,38;0;0,00;32;0,19;0;0,00;7;0,04;0;0,00;5;0,03;0;0,00;2;0,01;0;0,00;14;0,09;0;0,00;4;0,02;0;0,00;2;0,01;;;;;
0;Stadt Schloß Holte-Stukenbrock;18;18;19326;15723;81,36;;15504;;219;15514;209;5321;34,32;4742;30,57;8215;52,99;7088;45,69;589;3,80;1615;10,41;505;3,26;920;5,93;573;3,70;652;4,20;0;0,00;44;0,28;0;0,00;61;0,39;143;0,92;129;0,83;158;1,02;103;0,66;0;0,00;33;0,21;0;0,00;100;0,64;0;0,00;7;0,05;0;0,00;3;0,02;0;0,00;14;0,09;0;0,00;1;0,01;0;0,00;2;0,01;;;;;
0;Gemeinde Steinhagen;19;19;14919;12354;82,81;;12282;;72;12308;46;5344;43,51;4496;36,53;5478;44,60;4647;37,76;496;4,04;1343;10,91;533;4,34;973;7,91;431;3,51;529;4,30;0;0,00;33;0,27;0;0,00;53;0,43;0;0,00;68;0,55;0;0,00;61;0,50;0;0,00;47;0,38;0;0,00;31;0,25;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;17;0,14;0;0,00;2;0,02;0;0,00;5;0,04;;;;;
0;Stadt Verl;21;21;17507;14221;81,23;;14013;;208;14015;206;4751;33,90;4030;28,75;8026;57,28;6969;49,73;499;3,56;1511;10,78;356;2,54;703;5,02;381;2,72;466;3,33;0;0,00;41;0,29;0;0,00;57;0,41;0;0,00;82;0,59;0;0,00;94;0,67;0;0,00;26;0,19;0;0,00;13;0,09;0;0,00;3;0,02;0;0,00;0;0,00;0;0,00;12;0,09;0;0,00;2;0,01;0;0,00;6;0,04;;;;;
0;Stadt Versmold;19;19;15357;11587;75,45;;11420;;167;11450;137;4932;43,19;4515;39,43;4616;40,42;4295;37,51;1076;9,42;1205;10,52;355;3,11;628;5,48;441;3,86;496;4,33;0;0,00;42;0,37;0;0,00;38;0,33;0;0,00;107;0,93;0;0,00;61;0,53;0;0,00;20;0,17;0;0,00;22;0,19;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;11;0,10;0;0,00;3;0,03;0;0,00;5;0,04;;;;;
0;Stadt Werther (Westf.);9;9;8700;7178;82,51;;7088;;90;7091;87;3142;44,33;2670;37,65;2922;41,22;2348;33,11;184;2,60;671;9,46;502;7,08;884;12,47;235;3,32;320;4,51;0;0,00;8;0,11;0;0,00;30;0,42;68;0,96;67;0,94;0;0,00;36;0,51;0;0,00;13;0,18;25;0,35;30;0,42;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;9;0,13;0;0,00;0;0,00;0;0,00;1;0,01;10;0,14;0;0,00;
