Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
61;Mantinghausen;1;1;782;513;65,60;;502;;11;502;11;336;66,93;314;62,55;101;20,12;93;18,53;2;0,40;13;2,59;32;6,37;29;5,78;19;3,78;22;4,38;2;0,40;7;1,39;6;1,20;7;1,39;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;13;2,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
78;Niederntudorf;2;2;2013;1157;57,48;;1140;;17;1144;13;737;64,65;613;53,58;241;21,14;242;21,15;10;0,88;44;3,85;60;5,26;79;6,91;35;3,07;59;5,16;16;1,40;26;2,27;11;0,96;15;1,31;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;28;2,46;53;4,63;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;5;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;2;0,18;0;0,00;
72;Oberntudorf;1;1;1065;643;60,38;;639;;4;637;6;386;60,41;321;50,39;153;23,94;162;25,43;13;2,03;29;4,55;24;3,76;35;5,49;23;3,60;33;5,18;14;2,19;10;1,57;2;0,31;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,44;38;5,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;2;0,31;0;0,00;
93;Salzkotten;7;7;7178;3794;52,86;;3756;;38;3758;36;2148;57,19;1901;50,59;916;24,39;887;23,60;90;2,40;185;4,92;212;5,64;253;6,73;159;4,23;186;4,95;76;2,02;83;2,21;42;1,12;30;0,80;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;5;0,13;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;0;0,00;108;2,88;187;4,98;0;0,00;2;0,05;0;0,00;11;0,29;0;0,00;0;0,00;0;0,00;7;0,19;0;0,00;4;0,11;0;0,00;2;0,05;0;0,00;6;0,16;5;0,13;0;0,00;
81;Scharmede;2;2;1958;1215;62,05;;1201;;14;1204;11;749;62,36;658;54,65;268;22,31;271;22,51;22;1,83;59;4,90;82;6,83;78;6,48;31;2,58;52;4,32;20;1,67;19;1,58;9;0,75;9;0,75;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,42;39;3,24;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;4;0,33;0;0,00;1;0,08;0;0,00;2;0,17;3;0,25;0;0,00;
98;Schwelle;1;1;533;368;69,04;;362;;6;362;6;263;72,65;233;64,36;80;22,10;80;22,10;3;0,83;13;3,59;4;1,10;15;4,14;6;1,66;6;1,66;0;0,00;2;0,55;3;0,83;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;11;3,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
84;Thüle;2;2;1536;917;59,70;;905;;12;907;10;605;66,85;545;60,09;183;20,22;182;20,07;13;1,44;41;4,52;40;4,42;43;4,74;31;3,43;39;4,30;11;1,22;14;1,54;12;1,33;10;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,10;25;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;
86;Upsprunge;2;2;1481;824;55,64;;813;;11;811;13;475;58,43;401;49,45;219;26,94;212;26,14;17;2,09;44;5,43;40;4,92;51;6,29;20;2,46;29;3,58;15;1,85;17;2,10;13;1,60;14;1,73;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,60;33;4,07;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;
90;Verlar;1;1;623;420;67,42;;417;;3;417;3;281;67,39;254;60,91;92;22,06;85;20,38;6;1,44;28;6,71;15;3,60;14;3,36;7;1,68;15;3,60;10;2,40;12;2,88;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;4;0,96;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
89;Verne;2;2;1897;1099;57,93;;1079;;20;1077;22;732;67,84;636;59,05;195;18,07;196;18,20;20;1,85;61;5,66;53;4,91;70;6,50;39;3,61;50;4,64;17;1,58;13;1,21;10;0,93;11;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;11;1,02;29;2,69;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;2;0,19;2;0,19;0;0,00;
