Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
01.0;Töpfereimuseum;1;1;864;467;54,05;;461;;6;458;9;151;32,75;140;30,57;219;47,51;196;42,79;34;7,38;35;7,64;24;5,21;27;5,90;3;0,65;5;1,09;25;5,42;29;6,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;8;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,53;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;5;1,08;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
02.0;Pfarrjugendheim;1;1;792;404;51,01;;397;;7;399;5;159;40,05;145;36,34;156;39,29;143;35,84;40;10,08;46;11,53;18;4,53;27;6,77;6;1,51;3;0,75;11;2,77;12;3,01;0;0,00;2;0,50;0;0,00;1;0,25;4;1,01;1;0,25;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;3;0,76;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.0;Kulturhalle;1;1;964;406;42,12;;398;;8;401;5;118;29,65;112;27,93;188;47,24;170;42,39;44;11,06;47;11,72;12;3,02;20;4,99;5;1,26;6;1,50;30;7,54;31;7,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
04.0;Wehebachschule - Raum 1 -;1;1;718;301;41,92;;294;;7;295;6;107;36,39;108;36,61;121;41,16;93;31,53;23;7,82;40;13,56;13;4,42;18;6,10;10;3,40;5;1,69;20;6,80;20;6,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;7;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;Wehebachschule - Raum 2 -;1;1;963;432;44,86;;419;;13;423;9;165;39,38;147;34,75;145;34,61;124;29,31;60;14,32;62;14,66;19;4,53;32;7,57;4;0,95;4;0,95;20;4,77;22;5,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;2;0,47;0;0,00;3;0,71;0;0,00;6;1,42;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,84;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;3;0,72;3;0,71;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
06.0;Feuerwehrgerätehaus Jüngersdorf;1;1;1094;579;52,93;;559;;20;566;13;198;35,42;190;33,57;246;44,01;236;41,70;56;10,02;59;10,42;35;6,26;35;6,18;4;0,72;5;0,88;14;2,50;11;1,94;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;2;0,35;0;0,00;5;0,88;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;5;0,89;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
07.0;Pfarrsaal Wenau;1;1;811;354;43,65;;345;;9;353;1;135;39,13;107;30,31;129;37,39;116;32,86;33;9,57;37;10,48;19;5,51;38;10,76;4;1,16;3;0,85;20;5,80;23;6,52;0;0,00;3;0,85;0;0,00;0;0,00;4;1,16;2;0,57;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;6;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;1;0,29;6;1,70;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;
08.0;Alte Schule Heistern;1;1;792;409;51,64;;397;;12;399;10;173;43,58;168;42,11;163;41,06;141;35,34;22;5,54;35;8,77;14;3,53;23;5,76;2;0,50;1;0,25;22;5,54;20;5,01;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
09.0;Martinusschule - Raum 1 -;1;1;611;322;52,70;;311;;11;310;12;150;48,23;143;46,13;124;39,87;100;32,26;16;5,14;23;7,42;4;1,29;14;4,52;5;1,61;4;1,29;9;2,89;11;3,55;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;3;0,97;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;3;0,96;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.0;Martinusschule - Raum 2 -;1;1;877;395;45,04;;389;;6;389;6;173;44,47;165;42,42;149;38,30;124;31,88;32;8,23;40;10,28;14;3,60;20;5,14;2;0,51;1;0,26;15;3,86;15;3,86;0;0,00;2;0,51;0;0,00;1;0,26;3;0,77;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
11.0;Martinusschule - Raum 3 -;1;1;970;519;53,51;;506;;13;509;10;223;44,07;203;39,88;194;38,34;168;33,01;33;6,52;38;7,47;21;4,15;40;7,86;6;1,19;6;1,18;25;4,94;29;5,70;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;3;0,59;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
12.1;Pfarrheim Schlich;1;1;321;170;52,96;;167;;3;167;3;69;41,32;71;42,51;76;45,51;56;33,53;6;3,59;12;7,19;7;4,19;11;6,59;4;2,40;1;0,60;5;2,99;7;4,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;3;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.2;Feuerwehrgerätehaus Obergeich;1;1;461;245;53,15;;235;;10;238;7;135;57,45;127;53,36;62;26,38;48;20,17;15;6,38;17;7,14;8;3,40;18;7,56;0;0,00;2;0,84;15;6,38;15;6,30;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;Feuerwehrgerätehaus Luchem;1;1;626;301;48,08;;296;;5;297;4;130;43,92;115;38,72;109;36,82;94;31,65;18;6,08;19;6,40;13;4,39;20;6,73;9;3,04;10;3,37;12;4,05;10;3,37;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;3;1,01;0;0,00;3;1,01;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,35;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.0;Rathaus - Zimmer 133 - Trauzimmer;1;1;0;636;;;626;;10;627;9;245;39,14;252;40,19;247;39,46;200;31,90;41;6,55;47;7,50;39;6,23;54;8,61;5;0,80;3;0,48;36;5,75;34;5,42;0;0,00;2;0,32;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;12;1,91;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;11;1,76;7;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;
30.0;Rathaus - Zimmer 356 -;1;1;0;623;;;617;;6;620;3;239;38,74;221;35,65;212;34,36;195;31,45;81;13,13;71;11,45;42;6,81;58;9,35;7;1,13;5;0,81;27;4,38;27;4,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;2;0,32;0;0,00;19;3,06;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;8;1,30;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
40.0;Rathaus - Zimer 351 -;1;1;0;592;;;589;;3;590;2;277;47,03;249;42,20;180;30,56;174;29,49;63;10,70;61;10,34;28;4,75;46;7,80;4;0,68;5;0,85;29;4,92;29;4,92;0;0,00;2;0,34;0;0,00;0;0,00;3;0,51;2;0,34;0;0,00;1;0,17;0;0,00;6;1,02;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;5;0,85;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;0;0,00;
