Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;Wahlbezirk 01;1;1;1386;895;64,57;;891;;4;891;4;603;67,68;499;56,00;155;17,40;111;12,46;29;3,25;61;6,85;14;1,57;21;2,36;41;4,60;138;15,49;37;4,15;43;4,83;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;12;1,35;8;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;0;0,00;
02;Wahlbezirk 02;1;1;844;558;66,11;;553;;5;553;5;386;69,80;307;55,52;82;14,83;70;12,66;20;3,62;34;6,15;14;2,53;23;4,16;24;4,34;85;15,37;19;3,44;24;4,34;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;8;1,45;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
03;Wahlbezirk 03;1;1;1189;701;58,96;;693;;8;695;6;473;68,25;374;53,81;91;13,13;110;15,83;31;4,47;38;5,47;23;3,32;25;3,60;33;4,76;99;14,24;35;5,05;37;5,32;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;7;1,01;7;1,01;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
04;Wahlbezirk 04;1;1;1348;781;57,94;;772;;9;774;7;460;59,59;346;44,70;140;18,13;128;16,54;31;4,02;37;4,78;24;3,11;31;4,01;61;7,90;143;18,48;51;6,61;64;8,27;0;0,00;5;0,65;0;0,00;5;0,65;0;0,00;2;0,26;5;0,65;6;0,78;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;
05;Wahlbezirk 05;1;1;913;525;57,50;;523;;2;524;1;358;68,45;280;53,44;66;12,62;78;14,89;14;2,68;17;3,24;18;3,44;24;4,58;39;7,46;82;15,65;24;4,59;32;6,11;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;4;0,76;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;
06;Wahlbezirk 06;1;1;1212;690;56,93;;676;;14;679;11;447;66,12;371;54,64;110;16,27;120;17,67;24;3,55;30;4,42;11;1,63;19;2,80;31;4,59;74;10,90;42;6,21;48;7,07;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;11;1,63;8;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;
07;Wahlbezirk 07;1;1;1127;658;58,39;;650;;8;653;5;382;58,77;321;49,16;139;21,38;114;17,46;34;5,23;53;8,12;13;2,00;26;3,98;36;5,54;77;11,79;43;6,62;53;8,12;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;3;0,46;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
08;Wahlbezirk 08;1;1;1057;571;54,02;;561;;10;560;11;333;59,36;278;49,64;105;18,72;88;15,71;24;4,28;34;6,07;15;2,67;25;4,46;32;5,70;63;11,25;44;7,84;55;9,82;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;8;1,43;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;
09;Wahlbezirk 09;1;1;932;477;51,18;;470;;7;471;6;238;50,64;191;40,55;123;26,17;96;20,38;19;4,04;38;8,07;18;3,83;32;6,79;24;5,11;55;11,68;42;8,94;44;9,34;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,85;6;1,28;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
10;Wahlbezirk 10;1;1;870;442;50,80;;440;;2;438;4;245;55,68;207;47,26;108;24,55;88;20,09;17;3,86;25;5,71;16;3,64;28;6,39;21;4,77;43;9,82;29;6,59;31;7,08;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;6;1,37;4;0,91;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
11;Wahlbezirk 11;1;1;1343;697;51,90;;693;;4;693;4;385;55,56;298;43,00;163;23,52;134;19,34;35;5,05;53;7,65;28;4,04;35;5,05;33;4,76;93;13,42;48;6,93;55;7,94;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;1;0,14;1;0,14;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;4;0,58;
12;Wahlbezirk 12;1;1;1332;715;53,68;;702;;13;708;7;390;55,56;315;44,49;133;18,95;122;17,23;34;4,84;38;5,37;38;5,41;49;6,92;43;6,13;101;14,27;60;8,55;56;7,91;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;4;0,56;4;0,57;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;
13;Wahlbezirk 13;1;1;1336;751;56,21;;741;;10;741;10;407;54,93;327;44,13;177;23,89;132;17,81;31;4,18;54;7,29;24;3,24;41;5,53;37;4,99;96;12,96;63;8,50;64;8,64;0;0,00;5;0,67;0;0,00;2;0,27;0;0,00;4;0,54;2;0,27;5;0,67;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,13;
14;Wahlbezirk 14;1;1;1207;672;55,68;;660;;12;667;5;340;51,52;279;41,83;152;23,03;119;17,84;35;5,30;55;8,25;27;4,09;39;5,85;39;5,91;86;12,89;56;8,48;54;8,10;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;3;0,45;11;1,67;7;1,05;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;
15;Wahlbezirk 15;1;1;1282;750;58,50;;745;;5;744;6;406;54,50;331;44,49;179;24,03;171;22,98;35;4,70;53;7,12;25;3,36;31;4,17;36;4,83;73;9,81;51;6,85;58;7,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;13;1,74;14;1,88;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
16;Wahlbezirk 16;1;1;1262;733;58,08;;726;;7;725;8;487;67,08;404;55,72;110;15,15;95;13,10;31;4,27;47;6,48;20;2,75;33;4,55;44;6,06;92;12,69;28;3,86;28;3,86;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;9;1,24;6;0,83;6;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;0;0,00;
17;Wahlbezirk 17;1;1;1135;696;61,32;;687;;9;691;5;444;64,63;357;51,66;113;16,45;96;13,89;18;2,62;29;4,20;22;3,20;34;4,92;38;5,53;107;15,48;40;5,82;43;6,22;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;6;0,87;12;1,75;5;0,72;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;
18;Wahlbezirk 18;1;1;921;553;60,04;;549;;4;550;3;401;73,04;329;59,82;63;11,48;56;10,18;6;1,09;18;3,27;11;2,00;12;2,18;24;4,37;73;13,27;36;6,56;44;8,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;4;0,73;8;1,46;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;
19;Wahlbezirk 19;1;1;879;513;58,36;;511;;2;509;4;344;67,32;278;54,62;69;13,50;62;12,18;27;5,28;25;4,91;11;2,15;21;4,13;22;4,31;63;12,38;35;6,85;51;10,02;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;3;0,59;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
20;Briefwahlbezirk I;1;1;0;922;0,00;;918;;4;921;1;632;68,85;538;58,41;146;15,90;131;14,22;37;4,03;46;4,99;22;2,40;30;3,26;47;5,12;136;14,77;21;2,29;22;2,39;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;6;0,65;13;1,42;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21;Briefwahlbezirk II;1;1;0;871;0,00;;866;;5;865;6;605;69,86;460;53,18;112;12,93;118;13,64;29;3,35;41;4,74;20;2,31;28;3,24;48;5,54;144;16,65;33;3,81;41;4,74;0;0,00;4;0,46;0;0,00;1;0,12;0;0,00;6;0,69;19;2,19;8;0,92;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;9;1,04;0;0,00;0;0,00;
22;Briefwahlbezirk III;1;1;0;847;0,00;;843;;4;843;4;492;58,36;385;45,67;185;21,95;151;17,91;44;5,22;69;8,19;21;2,49;35;4,15;48;5,69;135;16,01;41;4,86;42;4,98;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,59;12;1,42;4;0,47;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;
23;Briefwahlbezirk IV;1;1;0;802;0,00;;798;;4;799;3;482;60,40;370;46,31;144;18,05;142;17,77;43;5,39;53;6,63;14;1,75;25;3,13;60;7,52;139;17,40;30;3,76;32;4,01;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;6;0,75;25;3,13;13;1,63;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;7;0,88;0;0,00;0;0,00;
24;Briefwahlbezirk V;1;1;0;805;0,00;;805;;0;805;0;566;70,31;488;60,62;140;17,39;107;13,29;26;3,23;53;6,58;15;1,86;20;2,48;29;3,60;97;12,05;18;2,24;19;2,36;0;0,00;6;0,75;0;0,00;1;0,12;0;0,00;3;0,37;11;1,37;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;0;0,00;
