Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;Einzelbewerber Axel Dörken;Einzelbewerber Axel Dörken_Proz;Z_Einzelbewerber Axel Dörken;Z_Einzelbewerber Axel Dörken_Proz;
001;Stimmbezirk 1;1;1;810;474;58,52;;466;;8;468;6;195;41,85;166;35,47;153;32,83;133;28,42;30;6,44;58;12,39;46;9,87;53;11,32;40;8,58;46;9,83;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Stimmbezirk 2;1;1;760;451;59,34;;449;;2;448;3;179;39,87;146;32,59;141;31,40;137;30,58;47;10,47;61;13,62;44;9,80;46;10,27;34;7,57;33;7,37;0;0,00;6;1,34;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;12;2,68;0;0,00;1;0,22;0;0,00;2;0,45;3;0,67;0;0,00;
003;Stimmbezirk 3;1;1;900;503;55,89;;499;;4;502;1;180;36,07;141;28,09;198;39,68;187;37,25;48;9,62;73;14,54;34;6,81;43;8,57;35;7,01;33;6,57;0;0,00;3;0,60;0;0,00;6;1,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;11;2,19;0;0,00;0;0,00;0;0,00;2;0,40;2;0,40;0;0,00;
004;Stimmbezirk 4;1;1;897;518;57,75;;508;;10;512;6;226;44,49;184;35,94;173;34,06;133;25,98;38;7,48;81;15,82;37;7,28;57;11,13;31;6,10;36;7,03;0;0,00;8;1,56;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;1;0,20;2;0,39;0;0,00;
005;Stimmbezirk 5;1;1;912;560;61,40;;554;;6;556;4;246;44,40;203;36,51;195;35,20;158;28,42;32;5,78;75;13,49;40;7,22;65;11,69;41;7,40;38;6,83;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 6;1;1;981;584;59,53;;582;;2;580;4;209;35,91;165;28,45;243;41,75;213;36,72;47;8,08;89;15,34;55;9,45;66;11,38;22;3,78;23;3,97;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;1;0,17;0;0,00;10;1,72;0;0,00;1;0,17;0;0,00;2;0,34;1;0,17;0;0,00;
007;Stimmbezirk 7;1;1;916;500;54,59;;488;;12;489;11;169;34,63;144;29,45;188;38,52;154;31,49;34;6,97;64;13,09;56;11,48;76;15,54;38;7,79;28;5,73;0;0,00;4;0,82;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;2;0,41;0;0,00;9;1,84;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;
008;Stimmbezirk 8;1;1;913;442;48,41;;431;;11;437;5;177;41,07;125;28,60;161;37,35;151;34,55;37;8,58;60;13,73;33;7,66;48;10,98;19;4,41;32;7,32;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;13;2,97;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;
009;Stimmbezirk 9;1;1;1003;545;54,34;;534;;11;538;7;221;41,39;190;35,32;202;37,83;171;31,78;25;4,68;55;10,22;61;11,42;62;11,52;25;4,68;38;7,06;0;0,00;5;0,93;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,67;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;
010;Stimmbezirk 10;1;1;877;510;58,15;;506;;4;504;6;199;39,33;156;30,95;209;41,30;172;34,13;26;5,14;78;15,48;51;10,08;54;10,71;16;3,16;29;5,75;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;3;0,60;0;0,00;8;1,59;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;
011;Stimmbezirk 11;1;1;866;489;56,47;;487;;2;487;2;186;38,19;143;29,36;193;39,63;148;30,39;25;5,13;57;11,70;41;8,42;71;14,58;39;8,01;45;9,24;0;0,00;5;1,03;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;3;0,62;0;0,00;0;0,00;10;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Stimmbezirk 12;1;1;814;423;51,97;;416;;7;419;4;174;41,83;136;32,46;136;32,69;112;26,73;38;9,13;59;14,08;28;6,73;49;11,69;35;8,41;44;10,50;0;0,00;6;1,43;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;2;0,48;1;0,24;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;2;0,48;3;0,72;0;0,00;
013;Stimmbezirk 13;1;1;826;501;60,65;;496;;5;497;4;209;42,14;155;31,19;192;38,71;167;33,60;40;8,06;81;16,30;30;6,05;53;10,66;22;4,44;26;5,23;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;7;1,41;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;
014;Stimmbezirk 14;1;1;942;524;55,63;;521;;3;519;5;211;40,50;159;30,64;188;36,08;161;31,02;40;7,68;88;16,96;43;8,25;53;10,21;36;6,91;37;7,13;0;0,00;7;1,35;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
015;Stimmbezirk 15;1;1;956;543;56,80;;538;;5;540;3;175;32,53;129;23,89;238;44,24;200;37,04;43;7,99;92;17,04;56;10,41;76;14,07;25;4,65;21;3,89;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;9;1,67;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;
016;Stimmbezirk 16;1;1;1009;604;59,86;;597;;7;599;5;237;39,70;183;30,55;251;42,04;213;35,56;45;7,54;96;16,03;25;4,19;47;7,85;35;5,86;33;5,51;0;0,00;4;0,67;0;0,00;5;0,83;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;10;1,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
017;Stimmbezirk 17;1;1;939;589;62,73;;581;;8;582;7;206;35,46;171;29,38;247;42,51;202;34,71;50;8,61;98;16,84;40;6,88;42;7,22;36;6,20;39;6,70;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;12;2,06;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;
100;Briefwahlbezirk 1;1;1;0;1333;;;1325;;8;1328;5;432;32,60;330;24,85;596;44,98;539;40,59;113;8,53;194;14,61;113;8,53;138;10,39;58;4,38;74;5,57;0;0,00;8;0,60;0;0,00;3;0,23;0;0,00;4;0,30;0;0,00;4;0,30;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;4;0,30;6;0,45;2;0,15;0;0,00;14;1,05;0;0,00;2;0,15;0;0,00;8;0,60;7;0,53;0;0,00;
200;Briefwahlbezirk 2;1;1;0;1543;;;1534;;9;1536;7;505;32,92;402;26,17;659;42,96;560;36,46;144;9,39;269;17,51;122;7,95;158;10,29;92;6,00;87;5,66;0;0,00;6;0,39;0;0,00;12;0,78;0;0,00;2;0,13;0;0,00;3;0,20;0;0,00;10;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,07;4;0,26;4;0,26;0;0,00;15;0,98;0;0,00;2;0,13;0;0,00;3;0,20;8;0,52;0;0,00;
