datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05762012;10;Borgentreich Nord-West;W;Schützenhalle Borgentreich 10;Lehmtorstraße 16, 34434 Borgentreich;ja;
13.09.2020;05762012;20;Borgentreich Süd-West;W;Schützenhalle Borgentreich 20;Lehmtorstraße 16, 34434 Borgentreich;ja;
13.09.2020;05762012;30;Borgentreich Ost;W;Schützenhalle Borgentreich 30;Lehmtorstraße 16, 34434 Borgentreich;ja;
13.09.2020;05762012;40;Borgholz Ortskern;W;Stadthalle Borgholz 40;Am Lullberg 20, 34434 Borgentreich;ja;
13.09.2020;05762012;51;Natingen Ortskern;W;Angerhalle Natingen 51;Borgholzer Straße 4, 34434 Borgentreich;ja;
13.09.2020;05762012;52;Borgholz Nord;W;Stadthalle Borgholz 52;Am Lullberg 20, 34434 Borgentreich;ja;
13.09.2020;05762012;60;Bühne Ortskern;W;Alsterhalle Bühne 60;Grüner Weg 14, 34434 Borgentreich;ja;
13.09.2020;05762012;70;Bühne Siedlung;W;Alsterhalle Bühne 70;Grüner Weg 14, 34434 Borgentreich;ja;
13.09.2020;05762012;80;Großeneder Ortskern;W;Ederhalle Großeneder 80;Siekweg 7, 34434 Borgentreich;ja;
13.09.2020;05762012;91;Lütgeneder Ortskern;W;Weißholzhalle Lütgeneder 91;Lindenstraße 5, 34434 Borgentreich;ja;
13.09.2020;05762012;92;Großeneder Süd-Ost;W;Ederhalle Großeneder 92;Siekweg 7, 34434 Borgentreich;ja;
13.09.2020;05762012;100;Körbecke Ortskern;W;Gemeindehalle Körbecke 100;Am Schützenplatz 10, 34434 Borgentreich;ja;
13.09.2020;05762012;111;Manrode Ortskern;W;Berglandhalle Manrode 111;Trendelburgerstraße 1, 34434 Borgentreich;ja;
13.09.2020;05762012;112;Muddenhagen Ortskern;W;Bergwaldhalle Muddenhagen 112;Unterer Kirchweg 1a, 34434 Borgentreich;ja;
13.09.2020;05762012;120;Natzungen-Drankhausen;W;Stadthalle Natzungen 120;Bühner Weg 11, 34434 Borgentreich;ja;
13.09.2020;05762012;131;Rösebeck Ortskern;W;Bördeblickhalle Rösebeck 131;Bördeblick 1, 34434 Borgentreich;ja;
13.09.2020;05762012;132;Körbecke Süd-West;W;Gemeindehalle Körbecke 132;Am Schützenplatz 10, 34434 Borgentreich;ja;
