datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;10;Borgentreich Nord-West;1;1;525;162;0;687;435;155;12;423;171;224;28
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;20;Borgentreich Süd-West;1;1;580;117;0;697;411;109;10;401;186;190;25
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;30;Borgentreich Ost;1;1;524;137;0;661;411;132;4;407;212;178;17
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;40;Borgholz Ortskern;1;1;498;119;0;617;408;115;23;385;235;76;74
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;51;Natingen Ortskern;1;1;229;26;0;255;160;25;7;153;105;35;13
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;52;Borgholz Nord;1;1;221;45;0;266;189;44;2;187;129;38;20
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;60;Bühne Ortskern;1;1;378;89;0;467;319;83;10;309;167;96;46
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;70;Bühne Siedlung;1;1;422;65;0;487;335;62;12;323;156;123;44
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;80;Großeneder Ortskern;1;1;434;49;0;483;305;46;7;298;170;98;30
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;91;Lütgeneder Ortskern;1;1;303;58;0;361;268;55;4;264;131;121;12
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;92;Großeneder Süd-Ost;1;1;121;22;0;143;102;22;1;101;66;27;8
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;100;Körbecke Ortskern;1;1;417;87;0;504;345;84;14;331;223;82;26
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;111;Manrode Ortskern;1;1;355;51;0;406;276;47;13;263;165;58;40
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;112;Muddenhagen Ortskern;1;1;146;16;0;162;136;15;12;124;79;30;15
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;120;Natzungen-Drankhausen;1;1;492;138;0;630;444;134;7;437;311;92;34
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;131;Rösebeck Ortskern;1;1;363;67;0;430;317;63;4;313;191;92;30
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;132;Körbecke Süd-West;1;1;59;20;0;79;54;20;0;54;36;13;5
