datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;10;Wahlbezirk 10 Borgentreich Nord-West;1;1;525;162;0;687;435;155;12;423;171;224;28
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;20;Wahlbezirk 20 Borgentreich Süd-West;1;1;580;117;0;697;411;109;10;401;186;190;25
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;30;Wahlbezirk 30 Borgentreich Ost;1;1;524;137;0;661;411;132;4;407;212;178;17
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;40;Wahlbezirk 40 Borgholz Ortskern;1;1;498;119;0;617;408;115;23;385;235;76;74
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;50;Wahlbezirk 50 Natingen-Borgholz;2;2;450;71;0;521;349;69;9;340;234;73;33
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;60;Wahlbezirk 60 Bühne Ortskern;1;1;378;89;0;467;319;83;10;309;167;96;46
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;70;Wahlbezirk 70 Bühne Siedlung;1;1;422;65;0;487;335;62;12;323;156;123;44
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;80;Wahlbezirk 80 Großeneder Ortskern;1;1;434;49;0;483;305;46;7;298;170;98;30
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;90;Wahlbezirk 90 Lütgeneder-Großeneder;2;2;424;80;0;504;370;77;5;365;197;148;20
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;100;Wahlbezirk 100 Körbecke Ortskern;1;1;417;87;0;504;345;84;14;331;223;82;26
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;110;Wahlbezirk 110 Manrode-Muddenhagen;2;2;501;67;0;568;412;62;25;387;244;88;55
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;120;Wahlbezirk 120 Natzungen-Drankhausen;1;1;492;138;0;630;444;134;7;437;311;92;34
13.09.2020;Wahl des/der Bürgermeisters/in;05762012;130;Wahlbezirk 130 Rösebeck-Körbecke;2;2;422;87;0;509;371;83;4;367;227;105;35
