datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;10;Wahlbezirk 10 Borgentreich Nord-West;1;1;524;163;0;687;429;155;10;419;312;107
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;20;Wahlbezirk 20 Borgentreich Süd-West;1;1;580;117;0;697;409;107;6;403;329;74
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;30;Wahlbezirk 30 Borgentreich Ost;1;1;524;137;0;661;411;132;12;399;352;47
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;40;Wahlbezirk 40 Borgholz Ortskern;1;1;499;119;0;618;408;115;16;392;327;65
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;50;Wahlbezirk 50 Natingen-Borgholz;2;2;450;71;0;521;349;69;7;342;283;59
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;60;Wahlbezirk 60 Bühne Ortskern;1;1;378;89;0;467;320;84;6;314;261;53
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;70;Wahlbezirk 70 Bühne Siedlung;1;1;422;65;0;487;333;62;11;322;246;76
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;80;Wahlbezirk 80 Großeneder Ortskern;1;1;434;49;0;483;304;45;7;297;254;43
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;90;Wahlbezirk 90 Lütgeneder-Großeneder;2;2;424;80;0;504;370;77;3;367;290;77
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;100;Wahlbezirk 100 Körbecke Ortskern;1;1;417;87;0;504;345;84;8;337;277;60
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;110;Wahlbezirk 110 Manrode-Muddenhagen;2;2;501;67;0;568;412;62;26;386;331;55
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;120;Wahlbezirk 120 Natzungen-Drankhausen;1;1;492;138;0;630;444;134;12;432;363;69
13.09.2020;Wahl des/der Landrats/Landrätin;05762012;130;Wahlbezirk 130 Rösebeck-Körbecke;2;2;422;87;0;509;369;81;6;363;303;60
