datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Brackwede;28;28;22514;6718;0;29232;14640;6197;95;14545;5346;4839;1577;197;473;873;121;22;483;291;242;81
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Dornberg;19;19;10348;5589;0;15937;10716;5224;53;10663;3847;3358;1582;127;415;648;100;27;290;18;180;71
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Gadderbaum;9;9;5775;2487;0;8262;4959;2278;44;4915;2007;1173;916;31;219;265;55;6;90;11;96;46
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Heepen;33;33;27222;7710;0;34932;17365;7071;126;17239;6398;6496;1274;265;446;829;136;45;940;115;237;58
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Jöllenbeck;17;17;12206;5417;0;17623;10694;5062;36;10658;4269;3629;1095;147;233;623;66;14;328;52;148;54
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Mitte;59;59;44635;15841;0;60476;32587;14461;169;32418;13930;6311;5464;293;2088;1475;390;66;671;297;1061;372
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Schildesche;27;27;22745;9819;0;32564;18777;9073;87;18690;8410;4416;2642;169;909;768;159;25;470;152;417;153
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Senne;14;14;11936;4086;0;16022;8419;3778;66;8353;2857;3149;852;138;192;463;48;8;338;112;145;51
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Sennestadt;13;13;13201;2808;0;16009;6522;2563;58;6464;2422;2230;563;95;185;296;39;5;423;83;91;32
13.09.2020;Wahl des/der Oberbürgermeisters/in;05711000;;Stieghorst;22;22;18379;5342;0;23721;11898;4906;78;11820;4350;4181;938;150;343;744;92;52;675;73;182;40
