datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14
13.09.2020;Ratswahl;05711000;;Brackwede;28;28;22514;6718;0;29232;14613;6167;132;14481;3540;4605;2500;191;719;1187;169;33;612;315;328;86;196;
13.09.2020;Ratswahl;05711000;;Dornberg;19;19;10348;5589;0;15937;10709;5192;82;10627;2209;2845;2956;170;534;1011;100;23;379;33;275;92;;
13.09.2020;Ratswahl;05711000;;Gadderbaum;9;9;5775;2487;0;8262;4960;2278;63;4897;853;992;2055;67;310;361;55;14;;12;127;51;;
13.09.2020;Ratswahl;05711000;;Heepen;33;33;27222;7710;0;34932;17357;7063;169;17188;5117;6036;2065;365;619;973;272;46;1175;118;323;79;;
13.09.2020;Ratswahl;05711000;;Jöllenbeck;17;17;12206;5417;0;17623;10685;5062;75;10610;2773;3392;2069;211;378;909;82;11;450;57;189;89;;
13.09.2020;Ratswahl;05711000;;Mitte;59;59;44635;15841;0;60476;32569;14435;330;32239;7540;5877;9680;462;3239;2011;558;110;317;346;1564;535;;
13.09.2020;Ratswahl;05711000;;Schildesche;27;27;22745;9819;0;32564;18759;9039;140;18619;4919;4436;4917;238;1452;1009;198;32;465;163;577;213;;
13.09.2020;Ratswahl;05711000;;Senne;14;14;11936;4086;0;16022;8414;3769;114;8300;1750;3254;1391;146;291;637;60;6;209;128;195;49;171;13
13.09.2020;Ratswahl;05711000;;Sennestadt;13;13;13201;2808;0;16009;6523;2562;108;6415;2047;2080;892;116;259;392;45;5;239;84;123;38;95;
13.09.2020;Ratswahl;05711000;;Stieghorst;22;22;18379;5342;0;23721;11896;4893;106;11790;2968;3986;1641;195;477;1039;123;164;784;83;235;52;43;
