datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05711000;020.1;Stimmbezirk 020.1;1;1;1051;443;0;1494;507;0;3;504;184;125;101;7;16;31;27;3;9;1
13.09.2020;Bezirksvertretungswahl;05711000;020.2;Stimmbezirk 020.2;1;1;1049;417;0;1466;448;0;6;442;123;121;95;3;31;36;23;4;5;1
13.09.2020;Bezirksvertretungswahl;05711000;020.3;Stimmbezirk 020.3;1;1;995;245;0;1240;335;0;3;332;91;86;65;7;24;27;26;1;4;1
13.09.2020;Bezirksvertretungswahl;05711000;020.4;Stimmbezirk 020.4;1;1;970;475;0;1445;466;0;6;460;147;115;104;2;17;44;22;3;5;1
13.09.2020;Bezirksvertretungswahl;05711000;020.5;Stimmbezirk 020.5;1;1;1267;416;0;1683;498;0;4;494;144;147;112;7;12;40;20;3;8;1
13.09.2020;Bezirksvertretungswahl;05711000;020.6;Stimmbezirk 020.6;1;1;1040;509;0;1549;485;0;4;481;171;126;90;9;14;33;25;2;6;5
13.09.2020;Bezirksvertretungswahl;05711000;021.1;Stimmbezirk 021.1;1;1;876;471;0;1347;492;0;0;492;133;121;131;6;21;41;19;3;11;6
13.09.2020;Bezirksvertretungswahl;05711000;021.2;Stimmbezirk 021.2;1;1;1074;681;0;1755;566;0;2;564;159;139;137;1;17;65;30;1;6;9
13.09.2020;Bezirksvertretungswahl;05711000;021.3;Stimmbezirk 021.3;1;1;887;443;0;1330;514;0;5;509;169;133;104;6;13;50;26;0;6;2
13.09.2020;Bezirksvertretungswahl;05711000;021.4;Stimmbezirk 021.4;1;1;1260;441;0;1701;495;0;6;489;133;114;111;7;22;40;40;5;16;1
13.09.2020;Bezirksvertretungswahl;05711000;021.5;Stimmbezirk 021.5;1;1;1096;498;0;1594;520;0;9;511;158;118;105;5;27;46;36;4;5;7
13.09.2020;Bezirksvertretungswahl;05711000;021.6;Stimmbezirk 021.6;1;1;641;378;0;1019;308;1;4;304;108;73;63;2;8;25;12;0;5;8
13.09.2020;Bezirksvertretungswahl;05711000;020.91;Briefwahlbezirk 020.91;1;1;0;0;0;0;1182;1182;5;1177;459;274;222;32;28;87;46;7;16;6
13.09.2020;Bezirksvertretungswahl;05711000;020.92;Briefwahlbezirk 020.92;1;1;0;0;0;0;1140;1140;4;1136;412;294;249;21;33;67;32;10;13;5
13.09.2020;Bezirksvertretungswahl;05711000;021.91;Briefwahlbezirk 021.91;1;1;0;0;0;0;864;864;1;863;313;221;183;11;31;62;20;2;11;9
13.09.2020;Bezirksvertretungswahl;05711000;021.92;Briefwahlbezirk 021.92;1;1;0;0;0;0;1000;1000;3;997;334;224;213;27;29;112;28;5;7;18
13.09.2020;Bezirksvertretungswahl;05711000;021.93;Briefwahlbezirk 021.93;1;1;0;0;0;0;875;875;4;871;257;187;218;21;34;85;24;9;21;15
