datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05711000;022.1;Stimmbezirk 022.1;1;1;1020;407;0;1427;408;2;6;402;163;112;54;2;13;22;2;0;32;2
13.09.2020;Bezirksvertretungswahl;05711000;022.2;Stimmbezirk 022.2;1;1;1097;399;0;1496;493;0;4;489;160;172;74;5;13;20;4;2;37;2
13.09.2020;Bezirksvertretungswahl;05711000;022.3;Stimmbezirk 022.3;1;1;1063;233;0;1296;338;4;3;335;111;86;46;5;25;18;6;0;29;9
13.09.2020;Bezirksvertretungswahl;05711000;022.4;Stimmbezirk 022.4;1;1;1284;346;0;1630;503;0;1;502;168;163;71;6;18;30;3;2;36;5
13.09.2020;Bezirksvertretungswahl;05711000;022.5;Stimmbezirk 022.5;1;1;887;322;0;1209;428;3;3;425;157;126;78;3;13;16;2;0;29;1
13.09.2020;Bezirksvertretungswahl;05711000;023.1;Stimmbezirk 023.1;1;1;978;336;0;1314;443;0;5;438;152;131;62;9;13;30;10;1;29;1
13.09.2020;Bezirksvertretungswahl;05711000;023.2;Stimmbezirk 023.2;1;1;979;283;0;1262;478;0;6;472;181;102;59;2;32;35;11;3;44;3
13.09.2020;Bezirksvertretungswahl;05711000;023.3;Stimmbezirk 023.3;1;1;1157;220;0;1377;413;3;8;405;137;112;56;7;22;20;4;6;38;3
13.09.2020;Bezirksvertretungswahl;05711000;023.4;Stimmbezirk 023.4;1;1;887;280;0;1167;348;0;1;347;99;121;61;5;11;23;3;0;23;1
13.09.2020;Bezirksvertretungswahl;05711000;023.5;Stimmbezirk 023.5;1;1;863;268;0;1131;385;0;1;384;130;125;43;4;9;21;2;13;37;0
13.09.2020;Bezirksvertretungswahl;05711000;023.6;Stimmbezirk 023.6;1;1;415;97;0;512;199;0;1;198;63;68;24;7;8;7;3;3;13;2
13.09.2020;Bezirksvertretungswahl;05711000;024.1;Stimmbezirk 024.1;1;1;1169;195;0;1364;333;0;15;318;111;89;29;7;19;18;3;1;32;9
13.09.2020;Bezirksvertretungswahl;05711000;024.2;Stimmbezirk 024.2;1;1;1299;298;0;1597;420;0;7;413;153;97;33;3;19;32;4;1;70;1
13.09.2020;Bezirksvertretungswahl;05711000;024.4;Stimmbezirk 024.4;1;1;1175;189;0;1364;320;0;8;312;126;59;21;4;32;18;1;2;47;2
13.09.2020;Bezirksvertretungswahl;05711000;024.5;Stimmbezirk 024.5;1;1;2011;216;0;2227;463;0;16;447;137;133;37;3;40;28;4;2;59;4
13.09.2020;Bezirksvertretungswahl;05711000;025.1;Stimmbezirk 025.1;1;1;765;412;0;1177;324;0;6;318;83;110;47;5;15;28;4;0;26;0
13.09.2020;Bezirksvertretungswahl;05711000;025.2;Stimmbezirk 025.2;1;1;998;336;0;1334;386;0;5;381;116;118;60;10;6;33;4;1;28;5
13.09.2020;Bezirksvertretungswahl;05711000;025.3;Stimmbezirk 025.3;1;1;1122;443;0;1565;472;0;5;467;147;147;70;18;14;33;1;2;31;4
13.09.2020;Bezirksvertretungswahl;05711000;025.4;Stimmbezirk 025.4;1;1;1126;286;0;1412;534;0;3;531;200;134;55;10;22;43;6;5;54;2
