datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05711000;009.1;Stimmbezirk 009.1;1;1;1163;409;0;1572;393;0;3;390;74;49;138;61;2;21;4;9;5;19;8
13.09.2020;Bezirksvertretungswahl;05711000;009.2;Stimmbezirk 009.2;1;1;924;545;0;1469;450;0;3;447;85;75;163;45;4;19;8;20;6;18;4
13.09.2020;Bezirksvertretungswahl;05711000;009.3;Stimmbezirk 009.3;1;1;964;538;0;1502;453;0;1;452;116;81;150;37;2;25;9;16;3;10;3
13.09.2020;Bezirksvertretungswahl;05711000;009.4;Stimmbezirk 009.4;1;1;1046;463;0;1509;497;0;1;496;119;80;154;54;8;32;5;14;4;22;4
13.09.2020;Bezirksvertretungswahl;05711000;009.5;Stimmbezirk 009.5;1;1;1108;453;0;1561;523;0;1;522;123;62;208;68;6;21;6;8;2;14;4
13.09.2020;Bezirksvertretungswahl;05711000;010.1;Stimmbezirk 010.1;1;1;1180;527;0;1707;549;0;4;545;147;128;146;40;6;28;6;19;1;20;4
13.09.2020;Bezirksvertretungswahl;05711000;010.2;Stimmbezirk 010.2;1;1;1331;555;0;1886;580;0;7;573;147;113;190;35;3;30;7;23;4;16;5
13.09.2020;Bezirksvertretungswahl;05711000;010.3;Stimmbezirk 010.3;1;1;1057;539;0;1596;442;0;3;439;96;77;143;74;6;12;5;11;4;4;7
13.09.2020;Bezirksvertretungswahl;05711000;010.4;Stimmbezirk 010.4;1;1;1133;525;0;1658;622;0;4;618;162;138;191;41;1;29;3;27;0;16;10
13.09.2020;Bezirksvertretungswahl;05711000;010.5;Stimmbezirk 010.5;1;1;1062;579;0;1641;519;1;3;516;146;63;157;64;6;19;6;24;11;16;4
13.09.2020;Bezirksvertretungswahl;05711000;011.1;Stimmbezirk 011.1;1;1;821;339;0;1160;324;0;2;322;83;85;72;27;2;17;3;21;4;4;4
13.09.2020;Bezirksvertretungswahl;05711000;011.2;Stimmbezirk 011.2;1;1;1669;427;0;2096;477;0;3;474;131;89;102;67;7;20;3;23;13;14;5
13.09.2020;Bezirksvertretungswahl;05711000;011.3;Stimmbezirk 011.3;1;1;1409;491;0;1900;512;0;15;497;152;102;122;44;6;26;6;21;1;13;4
13.09.2020;Bezirksvertretungswahl;05711000;011.5;Stimmbezirk 011.5;1;1;1210;628;0;1838;579;3;3;576;147;98;191;49;7;23;5;11;5;34;6
13.09.2020;Bezirksvertretungswahl;05711000;011.6;Stimmbezirk 011.6;1;1;1281;484;0;1765;606;0;4;602;171;76;169;80;9;29;10;18;7;27;6
13.09.2020;Bezirksvertretungswahl;05711000;012.1;Stimmbezirk 012.1;1;1;1176;678;0;1854;540;0;3;537;162;135;118;51;4;40;3;12;1;8;3
13.09.2020;Bezirksvertretungswahl;05711000;012.2;Stimmbezirk 012.2;1;1;1309;424;0;1733;509;0;11;498;161;131;80;36;7;33;6;22;13;6;3
13.09.2020;Bezirksvertretungswahl;05711000;012.3;Stimmbezirk 012.3;1;1;1370;704;0;2074;619;0;3;616;180;129;147;44;5;54;5;21;4;21;6
13.09.2020;Bezirksvertretungswahl;05711000;012.4;Stimmbezirk 012.4;1;1;1532;511;0;2043;533;2;5;528;119;147;129;45;8;23;4;31;9;10;3
13.09.2020;Bezirksvertretungswahl;05711000;009.91;Briefwahlbezirk 009.91;1;1;0;0;0;0;872;872;4;868;152;211;296;60;12;52;10;18;10;28;19
13.09.2020;Bezirksvertretungswahl;05711000;009.92;Briefwahlbezirk 009.92;1;1;0;0;0;0;1361;1361;12;1349;281;310;458;110;18;63;20;23;6;38;22
13.09.2020;Bezirksvertretungswahl;05711000;010.91;Briefwahlbezirk 010.91;1;1;0;0;0;0;1473;1473;6;1467;360;360;433;103;22;81;11;40;17;31;9
13.09.2020;Bezirksvertretungswahl;05711000;010.92;Briefwahlbezirk 010.92;1;1;0;0;0;0;1028;1028;9;1019;213;237;337;116;15;39;6;13;7;26;10
13.09.2020;Bezirksvertretungswahl;05711000;011.91;Briefwahlbezirk 011.91;1;1;0;0;0;0;1226;1226;9;1217;317;292;345;101;22;56;5;30;3;42;4
13.09.2020;Bezirksvertretungswahl;05711000;011.92;Briefwahlbezirk 011.92;1;1;0;0;0;0;958;958;1;957;264;273;239;51;13;66;7;21;1;16;6
13.09.2020;Bezirksvertretungswahl;05711000;012.91;Briefwahlbezirk 012.91;1;1;0;0;0;0;1016;1016;3;1013;276;323;217;71;17;64;6;12;6;16;5
13.09.2020;Bezirksvertretungswahl;05711000;012.92;Briefwahlbezirk 012.92;1;1;0;0;0;0;1102;1102;6;1096;252;412;251;59;9;48;6;30;2;21;6
