Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
101;Atsch I;1;1;2026;1087;53,65;;1064;;23;1065;22;440;41,35;398;37,37;416;39,10;366;34,37;12;1,13;42;3,94;33;3,10;46;4,32;85;7,99;84;7,89;35;3,29;39;3,66;32;3,01;21;1,97;11;1,03;8;0,75;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;32;3,00;0;0,00;1;0,09;0;0,00;7;0,66;0;0,00;2;0,19;0;0,00;6;0,56;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;6;0,56;
201;Atsch II;1;1;773;392;50,71;;387;;5;388;4;129;33,33;117;30,15;174;44,96;152;39,18;8;2,07;13;3,35;21;5,43;23;5,93;30;7,75;47;12,11;13;3,36;8;2,06;7;1,81;4;1,03;5;1,29;3;0,77;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;
202;Unterstolberg I;1;1;588;288;48,98;;285;;3;286;2;82;28,77;75;26,22;151;52,98;123;43,01;2;0,70;13;4,55;7;2,46;14;4,90;25;8,77;31;10,84;4;1,40;4;1,40;6;2,11;5;1,75;8;2,81;2;0,70;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,55;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;
301;Velau/Steinfurt;1;1;1725;785;45,51;;769;;16;769;16;355;46,16;296;38,49;252;32,77;235;30,56;15;1,95;35;4,55;20;2,60;27;3,51;69;8,97;82;10,66;22;2,86;14;1,82;26;3,38;16;2,08;10;1,30;5;0,65;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,29;0;0,00;6;0,78;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,17;
401;Unterstolberg II;1;1;1680;652;38,81;;633;;19;634;18;220;34,76;188;29,65;266;42,02;241;38,01;22;3,48;25;3,94;25;3,95;42;6,62;54;8,53;64;10,09;22;3,48;16;2,52;15;2,37;13;2,05;9;1,42;6;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,89;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;
501;Oberstolberg;1;1;1864;830;44,53;;816;;14;823;7;303;37,13;263;31,96;313;38,36;284;34,51;22;2,70;48;5,83;40;4,90;48;5,83;74;9,07;74;8,99;35;4,29;31;3,77;19;2,33;15;1,82;10;1,23;8;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;38;4,62;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;2;0,24;
601;Donnerberg I;1;1;1024;538;52,54;;529;;9;536;2;229;43,29;216;40,30;192;36,29;162;30,22;9;1,70;23;4,29;16;3,02;24;4,48;44;8,32;56;10,45;16;3,02;6;1,12;15;2,84;8;1,49;8;1,51;8;1,49;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,85;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;
602;Donnerberg II;1;1;812;355;43,72;;352;;3;353;2;146;41,48;127;35,98;130;36,93;119;33,71;5;1,42;17;4,82;17;4,83;15;4,25;19;5,40;23;6,52;17;4,83;11;3,12;13;3,69;11;3,12;5;1,42;5;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,25;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,28;
701;Donnerberg III;1;1;1949;1133;58,13;;1113;;20;1117;16;495;44,47;430;38,50;425;38,19;402;35,99;14;1,26;44;3,94;54;4,85;66;5,91;70;6,29;79;7,07;21;1,89;21;1,88;24;2,16;14;1,25;10;0,90;4;0,36;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;40;3,58;0;0,00;1;0,09;0;0,00;4;0,36;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;3;0,27;
801;Donnerberg IV;1;1;1359;682;50,18;;667;;15;671;11;288;43,18;259;38,60;237;35,53;227;33,83;16;2,40;35;5,22;35;5,25;45;6,71;51;7,65;54;8,05;22;3,30;17;2,53;14;2,10;11;1,64;4;0,60;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
802;Donnerberg V;1;1;360;179;49,72;;176;;3;176;3;97;55,11;81;46,02;49;27,84;43;24,43;3;1,70;12;6,82;4;2,27;8;4,55;14;7,95;13;7,39;2;1,14;2;1,14;3;1,70;5;2,84;4;2,27;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,11;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;Gressenich;1;1;2003;1025;51,17;;1008;;17;1011;14;480;47,62;408;40,36;356;35,32;330;32,64;33;3,27;62;6,13;34;3,37;44;4,35;58;5,75;68;6,73;29;2,88;31;3,07;13;1,29;8;0,79;5;0,50;4;0,40;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;3,66;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;7;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;
902;Schevenhütte;1;1;570;323;56,67;;321;;2;321;2;160;49,84;138;42,99;109;33,96;88;27,41;5;1,56;14;4,36;23;7,17;32;9,97;12;3,74;16;4,98;7;2,18;7;2,18;5;1,56;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;2;0,62;0;0,00;2;0,62;0;0,00;1;0,31;
1001;Mausbach I;1;1;1595;932;58,43;;914;;18;918;14;375;41,03;353;38,45;382;41,79;357;38,89;22;2,41;48;5,23;41;4,49;33;3,59;60;6,56;64;6,97;19;2,08;17;1,85;12;1,31;6;0,65;3;0,33;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;2,83;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;
1002;Werth;1;1;794;475;59,82;;469;;6;468;7;201;42,86;167;35,68;184;39,23;163;34,83;10;2,13;21;4,49;6;1,28;16;3,42;39;8,32;38;8,12;20;4,26;13;2,78;3;0,64;5;1,07;6;1,28;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,98;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;
1101;Mausbach II;1;1;1981;1094;55,22;;1071;;23;1075;19;429;40,06;383;35,63;436;40,71;370;34,42;26;2,43;53;4,93;51;4,76;64;5,95;65;6,07;92;8,56;30;2,80;27;2,51;18;1,68;15;1,40;16;1,49;8;0,74;0;0,00;1;0,09;0;0,00;5;0,47;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;3,53;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;5;0,47;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;8;0,74;
1201;Vicht;1;1;1645;878;53,37;;866;;12;868;10;451;52,08;396;45,62;284;32,79;274;31,57;19;2,19;42;4,84;37;4,27;46;5,30;35;4,04;49;5,65;22;2,54;14;1,61;10;1,15;6;0,69;8;0,92;4;0,46;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;
1301;Zweifall;1;1;1582;848;53,60;;833;;15;840;8;445;53,42;397;47,26;237;28,45;224;26,67;24;2,88;46;5,48;48;5,76;50;5,95;47;5,64;52;6,19;16;1,92;21;2,50;10;1,20;7;0,83;6;0,72;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,33;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;
1401;Breinig I;1;1;439;242;55,13;;239;;3;240;2;124;51,88;103;42,92;58;24,27;65;27,08;5;2,09;12;5,00;31;12,97;24;10,00;13;5,44;20;8,33;7;2,93;4;1,67;1;0,42;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,50;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;
1402;Venwegen;1;1;1143;623;54,51;;616;;7;617;6;329;53,41;301;48,78;186;30,19;162;26,26;11;1,79;30;4,86;49;7,95;50;8,10;21;3,41;28;4,54;13;2,11;9;1,46;4;0,65;3;0,49;3;0,49;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;23;3,73;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,49;
1501;Breinig II;1;1;2067;1196;57,86;;1173;;23;1183;13;578;49,28;544;45,98;369;31,46;323;27,30;28;2,39;61;5,16;89;7,59;104;8,79;53;4,52;66;5,58;32;2,73;17;1,44;17;1,45;13;1,10;7;0,60;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;3,38;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;4;0,34;
1601;Breinig III;1;1;1342;784;58,42;;766;;18;772;12;393;51,31;339;43,91;265;34,60;247;31,99;14;1,83;47;6,09;24;3,13;48;6,22;41;5,35;45;5,83;22;2,87;16;2,07;7;0,91;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
1602;Breinigerberg;1;1;748;432;57,75;;424;;8;427;5;198;46,70;195;45,67;138;32,55;134;31,38;7;1,65;8;1,87;20;4,72;25;5,85;29;6,84;24;5,62;18;4,25;11;2,58;8;1,89;4;0,94;6;1,42;3;0,70;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;9;2,11;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;5;1,17;
1701;Büsbach I;1;1;1805;820;45,43;;805;;15;806;14;407;50,56;360;44,67;231;28,70;201;24,94;23;2,86;47;5,83;31;3,85;38;4,71;55;6,83;74;9,18;27;3,35;20;2,48;20;2,48;9;1,12;11;1,37;6;0,74;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,09;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;4;0,50;
1702;Dorff;1;1;478;314;65,69;;309;;5;311;3;145;46,93;133;42,77;110;35,60;93;29,90;6;1,94;10;3,22;28;9,06;42;13,50;12;3,88;19;6,11;6;1,94;3;0,96;1;0,32;1;0,32;1;0,32;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;6;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
1801;Büsbach II;1;1;2232;1156;51,79;;1137;;19;1139;17;537;47,23;464;40,74;405;35,62;348;30,55;31;2,73;76;6,67;60;5,28;79;6,94;63;5,54;67;5,88;26;2,29;25;2,19;10;0,88;9;0,79;5;0,44;2;0,18;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;42;3,69;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;5;0,44;0;0,00;6;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,44;
1901;Liester I;1;1;1799;857;47,64;;844;;13;849;8;382;45,26;319;37,57;286;33,89;273;32,16;23;2,73;56;6,60;30;3,55;42;4,95;67;7,94;84;9,89;30;3,55;15;1,77;18;2,13;13;1,53;8;0,95;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;33;3,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;
2001;Liester II;1;1;1907;1001;52,49;;979;;22;985;16;422;43,11;372;37,77;410;41,88;358;36,35;21;2,15;50;5,08;34;3,47;54;5,48;58;5,92;78;7,92;15;1,53;16;1,62;11;1,12;11;1,12;8;0,82;7;0,71;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;22;2,23;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,71;
2101;Münsterbusch I;1;1;1699;843;49,62;;816;;27;825;18;330;40,44;300;36,36;332;40,69;292;35,39;14;1,72;30;3,64;34;4,17;49;5,94;48;5,88;58;7,03;33;4,04;20;2,42;21;2,57;17;2,06;4;0,49;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;43;5,21;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;4;0,48;
2201;Münsterbusch II;1;1;1629;763;46,84;;749;;14;754;9;306;40,85;264;35,01;292;38,99;276;36,60;14;1,87;32;4,24;32;4,27;32;4,24;49;6,54;64;8,49;30;4,01;24;3,18;20;2,67;15;1,99;6;0,80;2;0,27;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,24;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;
9001;Briefwahl-Bezirk I;1;1;0;970;;;958;;12;964;6;455;47,49;409;42,43;304;31,73;295;30,60;36;3,76;56;5,81;48;5,01;64;6,64;60;6,26;49;5,08;32;3,34;26;2,70;18;1,88;10;1,04;5;0,52;3;0,31;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,80;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;8;0,83;
9002;Briefwahl-Bezirk II;1;1;0;1245;;;1226;;19;1232;13;535;43,64;500;40,58;431;35,15;391;31,74;37;3,02;62;5,03;94;7,67;99;8,04;57;4,65;60;4,87;44;3,59;37;3,00;21;1,71;10;0,81;7;0,57;4;0,32;0;0,00;1;0,08;0;0,00;6;0,49;0;0,00;4;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;46;3,73;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;9;0,73;
9003;Briefwahl-Bezirk III;1;1;0;1269;;;1255;;14;1261;8;614;48,92;567;44,96;404;32,19;364;28,87;55;4,38;79;6,26;65;5,18;81;6,42;59;4,70;63;5,00;27;2,15;22;1,74;19;1,51;10;0,79;12;0,96;6;0,48;0;0,00;2;0,16;0;0,00;9;0,71;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;2,85;0;0,00;1;0,08;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;3;0,24;0;0,00;7;0,56;
9004;Briefwahl-Bezirk IV;1;1;0;1492;;;1475;;17;1482;10;798;54,10;716;48,31;381;25,83;358;24,16;53;3,59;115;7,76;123;8,34;122;8,23;51;3,46;57;3,85;39;2,64;22;1,48;22;1,49;13;0,88;8;0,54;5;0,34;0;0,00;0;0,00;0;0,00;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;3,17;0;0,00;0;0,00;0;0,00;5;0,34;0;0,00;1;0,07;0;0,00;7;0,47;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;9;0,61;
9005;Briefwahlbezirk V;1;1;0;1267;;;1252;;15;1253;14;653;52,16;587;46,85;373;29,79;340;27,13;38;3,04;80;6,38;83;6,63;101;8,06;49;3,91;54;4,31;32;2,56;32;2,55;12;0,96;9;0,72;12;0,96;4;0,32;0;0,00;2;0,16;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;3;0,24;
9006;Briefwahlbezirk VI;1;1;0;1194;;;1172;;22;1179;15;497;42,41;439;37,23;425;36,26;409;34,69;43;3,67;73;6,19;98;8,36;89;7,55;56;4,78;66;5,60;35;2,99;17;1,44;13;1,11;15;1,27;5;0,43;1;0,08;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;37;3,14;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;6;0,51;0;0,00;8;0,68;0;0,00;1;0,08;0;0,00;7;0,59;
