datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;12072312;;Ahrensdorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Berkenbrück;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Dobbrikow;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Dümde;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Felgentreu;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Frankenförde;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Gottow;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Gottsdorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Hennickendorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Holbeck;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Jänickendorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Kemnitz;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Liebätz;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Lynow;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Märtensmühle;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Nettgendorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Ruhlsdorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Scharfenbrück;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Schönefeld;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Schöneweide;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Stülpe;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Woltersdorf;2;2;3000;0;0;3000;2200;0;200;2000;878;562;374;186;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072312;;Zülichendorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
