datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
25.05.2014;Kreistagswahl;12072312;001;Wahlbezirk 001 Ahrensdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;002;Wahlbezirk 002 Berkenbrück;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;003;Wahlbezirk 003 Dobbrikow;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;004;Wahlbezirk 004 Dümde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;005;Wahlbezirk 005 Felgentreu;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;006;Wahlbezirk 006 Frankenförde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;007;Wahlbezirk 007 Gottow;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;008;Wahlbezirk 008 Gottsdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;009;Wahlbezirk 009 Hennickendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;010;Wahlbezirk 010 Holbeck;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;011;Wahlbezirk 011 Jänickendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;012;Wahlbezirk 012 Kemnitz;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;013;Wahlbezirk 013 Liebätz;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;014;Wahlbezirk 014 Lynow;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;015;Wahlbezirk 015 Märtensmühle;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;016;Wahlbezirk 016 Nettgendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;017;Wahlbezirk 017 Ruhlsdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;018;Wahlbezirk 018 Scharfenbrück;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;019;Wahlbezirk 019 Schöneweide;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;020;Wahlbezirk 020 Schönefeld;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;021;Wahlbezirk 021 Stülpe;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;022;Wahlbezirk 022 Woltersdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;023;Wahlbezirk 023 Woltersdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;024;Wahlbezirk 024 Zülichendorf;1;0;;;;;;;;
