datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
25.05.2014;Kreistagswahl;12072312;;Ahrensdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Berkenbrück;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Dobbrikow;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Dümde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Felgentreu;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Frankenförde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Gottow;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Gottsdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Hennickendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Holbeck;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Jänickendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Kemnitz;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Liebätz;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Lynow;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Märtensmühle;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Nettgendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Ruhlsdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Scharfenbrück;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Schönefeld;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Schöneweide;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Stülpe;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Woltersdorf;2;0;;;;;;;;
25.05.2014;Kreistagswahl;12072312;;Zülichendorf;1;0;;;;;;;;
