datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;12072312;001;Wahlbezirk 001 Ahrensdorf;W;Mehrzweckgebäude Alsai, OT Ahrensdorf;Zum Wiesengrund 1, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;002;Wahlbezirk 002 Berkenbrück;W;Dorfgemeinschaftshaus, OT Berkenbrück;Zum Buschgraben 2, 14947 Nuthe-Urstromtal;unbekannt;
25.05.2014;12072312;003;Wahlbezirk 003 Dobbrikow;W;Mehrzweckgebäude, OT Dobbrikow;Am Vordersee 36, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;004;Wahlbezirk 004 Dümde;W;Versammlungsraum, OT Dümde;Am Dorfring 5, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;005;Wahlbezirk 005 Felgentreu;W;Feuerwehrgerätehaus, OT Felgentreu;Felgentreuer Dorfstr. 30a, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;006;Wahlbezirk 006 Frankenförde;W;Dorfgemeinschaftsraum, OT Frankenförde;In der Aue 14, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;007;Wahlbezirk 007 Gottow;W;Generationszentrum, OT Gottow;Damm 8, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;008;Wahlbezirk 008 Gottsdorf;W;Gemeindehaus, OT Gottsdorf;Am Sprint 1, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;009;Wahlbezirk 009 Hennickendorf;W;Feuerwehrgebäude, OT Hennickendorf;Schönhagener Straße 1, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;010;Wahlbezirk 010 Holbeck;W;"Landgasthaus ""Zu den Eichen"", OT Holbeck";Eichenallee 9, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;011;Wahlbezirk 011 Jänickendorf;W;"Kindertagesstätte ""Wirbelwind"", OT Jänickendorf";Alte Hauptstraße 56, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;012;Wahlbezirk 012 Kemnitz;W;Dorfgemeinschaftshaus, OT Kemnitz;Kemnitzer Hauptstraße 24, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;013;Wahlbezirk 013 Liebätz;W;Dorfgemeinschaftshaus, OT Liebätz;An der Kirche 5, 14947 Nuthe-Urstromtal;unbekannt;
25.05.2014;12072312;014;Wahlbezirk 014 Lynow;W;Oskar-Barnack-Museum, OT Lynow;Oscar-Barnack-Straße 7, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;015;Wahlbezirk 015 Märtensmühle;W;Dorfgemeinschaftshaus, OT Märtensmühle;Lindenallee 8, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;016;Wahlbezirk 016 Nettgendorf;W;Feuerwehrgerätehaus, OT Nettgendorf;Kietzstraße 8, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;017;Wahlbezirk 017 Ruhlsdorf;W;"Vereinsheim ""Zum Elfer"", OT Ruhlsdorf";Am Sportplatz 10, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;018;Wahlbezirk 018 Scharfenbrück;W;Kulturraum, OT Scharfenbrück;Am Park 4, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;019;Wahlbezirk 019 Schöneweide;W;Dorfgemeinschaftshaus, OT Schöneweide;Dorfplatz 10, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;020;Wahlbezirk 020 Schönefeld;W;ehemaliges Gemeindebüro, OT Schönefeld;Neuhofer Straße 11, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;021;Wahlbezirk 021 Stülpe;W;Grundschule, OT Stülpe;Kastanienweg 1, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;022;Wahlbezirk 022 Woltersdorf;W;Haus der Generationen, OT Woltersdorf;Ruhlsdorfer Str. 1, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;023;Wahlbezirk 023 Woltersdorf;W;Kreativzentrum, OT Woltersdorf;Schulstraße 2, 14947 Nuthe-Urstromtal;;
25.05.2014;12072312;024;Wahlbezirk 024 Zülichendorf;W;Grundschule, OT Zülichendorf;Schulallee 1, 14947 Nuthe-Urstromtal;;
