Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
001;Beverungen I;1;1;1916;965;50,37;;940;;25;949;16;562;59,79;457;48,16;235;25,00;259;27,29;27;2,87;63;6,64;28;2,98;47;4,95;40;4,26;54;5,69;8;0,85;12;1,26;10;1,06;8;0,84;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;3;0,32;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,45;39;4,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;5;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
002;Beverungen II;1;1;1742;814;46,73;;799;;15;804;10;457;57,20;371;46,14;240;30,04;272;33,83;15;1,88;42;5,22;23;2,88;29;3,61;27;3,38;32;3,98;13;1,63;14;1,74;12;1,50;12;1,49;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;1;0,13;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,00;22;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;3;0,38;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Beverungen III;1;1;1412;729;51,63;;717;;12;721;8;410;57,18;344;47,71;199;27,75;212;29,40;16;2,23;38;5,27;23;3,21;28;3,88;22;3,07;40;5,55;13;1,81;16;2,22;8;1,12;7;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;4;0,56;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,79;26;3,61;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
004;Amelunxen;1;1;901;533;59,16;;523;;10;523;10;282;53,92;242;46,27;164;31,36;173;33,08;10;1,91;22;4,21;22;4,21;25;4,78;22;4,21;28;5,35;5;0,96;5;0,96;3;0,57;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,29;20;3,82;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;
005;Blankenau;1;1;227;137;60,35;;136;;1;136;1;80;58,82;72;52,94;39;28,68;38;27,94;1;0,74;4;2,94;8;5,88;11;8,09;2;1,47;3;2,21;4;2,94;3;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;2;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;2;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Dalhausen;1;1;1448;957;66,09;;938;;19;937;20;624;66,52;565;60,30;221;23,56;241;25,72;11;1,17;25;2,67;19;2,03;31;3,31;26;2,77;29;3,09;11;1,17;10;1,07;5;0,53;6;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;1,92;26;2,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;
007;Drenke;1;1;302;201;66,56;;191;;10;191;10;108;56,54;97;50,79;59;30,89;57;29,84;4;2,09;8;4,19;6;3,14;8;4,19;10;5,24;12;6,28;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;1;0,52;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,57;4;2,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Haarbrück;1;1;406;302;74,38;;295;;7;296;6;209;70,85;184;62,16;45;15,25;52;17,57;5;1,69;14;4,73;11;3,73;16;5,41;6;2,03;9;3,04;10;3,39;6;2,03;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,03;11;3,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;
009;Herstelle;1;1;764;438;57,33;;435;;3;435;3;248;57,01;212;48,74;127;29,20;133;30,57;6;1,38;19;4,37;20;4,60;24;5,52;16;3,68;10;2,30;6;1,38;6;1,38;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,07;21;4,83;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;2;0,46;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;
010;Jakobsberg;1;1;231;169;73,16;;166;;3;166;3;116;69,88;102;61,45;32;19,28;32;19,28;1;0,60;5;3,01;9;5,42;11;6,63;5;3,01;7;4,22;1;0,60;3;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;4;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
011;Rothe;1;1;130;109;83,85;;108;;1;108;1;73;67,59;62;57,41;24;22,22;26;24,07;3;2,78;5;4,63;2;1,85;8;7,41;3;2,78;3;2,78;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,78;3;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Tietelsen;1;1;184;141;76,63;;138;;3;138;3;108;78,26;101;73,19;17;12,32;16;11,59;3;2,17;6;4,35;1;0,72;4;2,90;5;3,62;4;2,90;1;0,72;3;2,17;1;0,72;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;
013;Wehrden;1;1;663;382;57,62;;376;;6;377;5;246;65,43;204;54,11;71;18,88;77;20,42;9;2,39;24;6,37;24;6,38;29;7,69;13;3,46;23;6,10;3;0,80;4;1,06;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,60;11;2,92;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Würgassen;1;1;724;468;64,64;;458;;10;461;7;259;56,55;208;45,12;141;30,79;144;31,24;6;1,31;29;6,29;12;2,62;23;4,99;13;2,84;19;4,12;7;1,53;7;1,52;5;1,09;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,84;21;4,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;
100;Briefwahl Wahlbezirke 1-3;1;1;0;776;0,00;;768;;8;771;5;488;63,54;424;54,99;151;19,66;168;21,79;26;3,39;66;8,56;35;4,56;39;5,06;24;3,13;30;3,89;12;1,56;12;1,56;5;0,65;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;1;0,13;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;22;2,86;21;2,72;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
200;Briefwahl Wahlbezirke 4-14;1;1;0;875;0,00;;868;;7;870;5;546;62,90;496;57,01;180;20,74;176;20,23;30;3,46;51;5,86;38;4,38;56;6,44;24;2,76;31;3,56;10;1,15;17;1,95;5;0,58;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;6;0,69;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,84;23;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,27;8;0,92;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;2;0,23;0;0,00;
