Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
229;Brackwede;4;4;32793;11207;34,17;;11155;;52;5457;48,92;5698;51,08;
200;Dornberg;2;2;16405;7765;47,33;;7745;;20;3127;40,37;4618;59,63;
230;Gadderbaum;1;1;8852;3836;43,33;;3820;;16;1971;51,60;1849;48,40;
231;Heepen;5;5;38444;15826;41,17;;15705;;121;5457;34,75;10248;65,25;
201;Jöllenbeck;2;2;18378;7738;42,10;;7725;;13;2456;31,79;5269;68,21;
232;Mitte;8;8;67314;26493;39,36;;26371;;122;13735;52,08;12636;47,92;
233;Schildesche;4;4;35159;14707;41,83;;14608;;99;7190;49,22;7418;50,78;
234;Senne;2;2;16893;7040;41,67;;7012;;28;3374;48,12;3638;51,88;
235;Sennestadt;2;2;17551;6587;37,53;;6574;;13;4190;63,74;2384;36,26;
236;Stieghorst;3;3;26392;9098;34,47;;9065;;33;4208;46,42;4857;53,58;
