Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
01;Stimmbezirk 01;1;1;9930;3480;35,05;;3460;;20;2237;64,65;1223;35,35;
02;Stimmbezirk 02;1;1;9265;4154;44,84;;4140;;14;2386;57,63;1754;42,37;
03;Stimmbezirk 03;1;1;8172;3594;43,98;;3580;;14;1819;50,81;1761;49,19;
04;Stimmbezirk 04;1;1;8171;2817;34,48;;2801;;16;1368;48,84;1433;51,16;
05;Stimmbezirk 05;1;1;8319;3177;38,19;;3161;;16;926;29,29;2235;70,71;
06;Stimmbezirk 06;1;1;7103;2652;37,34;;2638;;14;1169;44,31;1469;55,69;
07;Stimmbezirk 07;1;1;8063;2886;35,79;;2863;;23;1704;59,52;1159;40,48;
08;Stimmbezirk 08;1;1;8291;3733;45,02;;3728;;5;2126;57,03;1602;42,97;
09;Stimmbezirk 09;1;1;8590;3754;43,70;;3735;;19;2013;53,90;1722;46,10;
10;Stimmbezirk 10;1;1;8892;4090;46,00;;4039;;51;1994;49,37;2045;50,63;
11;Stimmbezirk 11;1;1;9746;3652;37,47;;3637;;15;1788;49,16;1849;50,84;
12;Stimmbezirk 12;1;1;7931;3211;40,49;;3197;;14;1395;43,63;1802;56,37;
13;Stimmbezirk 13;1;1;8852;3836;43,33;;3820;;16;1971;51,60;1849;48,40;
14;Stimmbezirk 14;1;1;9038;2794;30,91;;2783;;11;1534;55,12;1249;44,88;
15;Stimmbezirk 15;1;1;8759;2997;34,22;;2986;;11;1639;54,89;1347;45,11;
16;Stimmbezirk 16;1;1;7112;2358;33,16;;2349;;9;971;41,34;1378;58,66;
17;Stimmbezirk 17;1;1;7884;3058;38,79;;3037;;21;1313;43,23;1724;56,77;
18;Stimmbezirk 18;1;1;8111;3682;45,40;;3669;;13;1573;42,87;2096;57,13;
19;Stimmbezirk 19;1;1;8294;4083;49,23;;4076;;7;1554;38,13;2522;61,87;
20;Stimmbezirk 20;1;1;9515;3690;38,78;;3684;;6;1150;31,22;2534;68,78;
21;Stimmbezirk 21;1;1;8863;4048;45,67;;4041;;7;1306;32,32;2735;67,68;
22;Stimmbezirk 22;1;1;7792;3142;40,32;;3135;;7;1121;35,76;2014;64,24;
23;Stimmbezirk 23;1;1;7202;2997;41,61;;2989;;8;1146;38,34;1843;61,66;
24;Stimmbezirk 24;1;1;8144;2000;24,56;;1991;;9;1076;54,04;915;45,96;
25;Stimmbezirk 25;1;1;6971;3830;54,94;;3745;;85;1055;28,17;2690;71,83;
26;Stimmbezirk 26;1;1;8335;3857;46,27;;3845;;12;1059;27,54;2786;72,46;
27;Stimmbezirk 27;1;1;8518;2849;33,45;;2836;;13;1494;52,68;1342;47,32;
28;Stimmbezirk 28;1;1;9089;2984;32,83;;2973;;11;1477;49,68;1496;50,32;
29;Stimmbezirk 29;1;1;8785;3265;37,17;;3256;;9;1237;37,99;2019;62,01;
30;Stimmbezirk 30;1;1;9412;3748;39,82;;3744;;4;2217;59,21;1527;40,79;
31;Stimmbezirk 31;1;1;8139;2839;34,88;;2830;;9;1973;69,72;857;30,28;
32;Stimmbezirk 32;1;1;8520;4247;49,85;;4227;;20;2050;48,50;2177;51,50;
33;Stimmbezirk 33;1;1;8373;2793;33,36;;2785;;8;1324;47,54;1461;52,46;
