Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1.0;1.0 Ralshoven;1;1;88;55;62,50;;55;;0;55;0;36;65,45;29;52,73;12;21,82;10;18,18;3;5,45;6;10,91;1;1,82;7;12,73;1;1,82;0;0,00;2;3,64;1;1,82;0;0,00;0;0,00;0;0,00;2;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2.0;2.0 Müntz-Hompesch;1;1;616;322;52,27;;312;;10;317;5;136;43,59;106;33,44;125;40,06;112;35,33;13;4,17;21;6,62;10;3,21;37;11,67;4;1,28;8;2,52;24;7,69;18;5,68;0;0,00;3;0,95;0;0,00;5;1,58;0;0,00;2;0,63;0;0,00;5;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3.0;3.0 Hasselsweiler;1;1;540;256;47,41;;254;;2;254;2;122;48,03;102;40,16;72;28,35;72;28,35;16;6,30;23;9,06;15;5,91;18;7,09;5;1,97;4;1,57;24;9,45;27;10,63;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;3;1,18;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
4.0;4.0 Gevelsdorf;1;1;251;137;54,58;;134;;3;133;4;67;50,00;60;45,11;30;22,39;23;17,29;16;11,94;18;13,53;8;5,97;13;9,77;2;1,49;3;2,26;11;8,21;11;8,27;0;0,00;3;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5.0;5.0 Spiel-Sevenich;1;1;171;94;54,97;;90;;4;92;2;45;50,00;41;44,57;32;35,56;34;36,96;3;3,33;8;8,70;0;0,00;1;1,09;0;0,00;0;0,00;10;11,11;8;8,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6.0;6.0 Ameln;1;1;578;296;51,21;;284;;12;287;9;102;35,92;83;28,92;119;41,90;121;42,16;11;3,87;11;3,83;14;4,93;23;8,01;6;2,11;3;1,05;32;11,27;36;12,54;0;0,00;5;1,74;0;0,00;1;0,35;0;0,00;3;1,05;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7.0;7.0 Titz 1;1;1;609;268;44,01;;264;;4;265;3;105;39,77;89;33,58;96;36,36;95;35,85;19;7,20;18;6,79;18;6,82;27;10,19;4;1,52;4;1,51;22;8,33;23;8,68;0;0,00;3;1,13;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,38;
8.0;8.0  Titz 2;1;1;596;311;52,18;;302;;9;309;2;117;38,74;82;26,54;103;34,11;97;31,39;28;9,27;36;11,65;15;4,97;33;10,68;5;1,66;6;1,94;34;11,26;36;11,65;0;0,00;11;3,56;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
9.0;9.0 Titz 3;1;1;670;317;47,31;;310;;7;310;7;128;41,29;95;30,65;122;39,35;117;37,74;16;5,16;29;9,35;16;5,16;25;8,06;4;1,29;5;1,61;24;7,74;30;9,68;0;0,00;2;0,65;0;0,00;3;0,97;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.0;10.0 Opherten-Mündt;1;1;293;148;50,51;;146;;2;146;2;60;41,10;42;28,77;62;42,47;56;38,36;9;6,16;17;11,64;5;3,42;10;6,85;2;1,37;2;1,37;8;5,48;12;8,22;0;0,00;5;3,42;0;0,00;0;0,00;0;0,00;2;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.0;11.0 Jackerath;1;1;606;301;49,67;;295;;6;297;4;101;34,24;71;23,91;121;41,02;121;40,74;28;9,49;32;10,77;8;2,71;26;8,75;3;1,02;3;1,01;34;11,53;34;11,45;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;4;1,35;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.0;12.0 Kalrath;1;1;121;74;61,16;;73;;1;74;0;35;47,95;27;36,49;22;30,14;22;29,73;9;12,33;8;10,81;1;1,37;6;8,11;2;2,74;2;2,70;4;5,48;6;8,11;0;0,00;2;2,70;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;13.0 Rödingen-Höllen 1;1;1;553;254;45,93;;252;;2;252;2;72;28,57;58;23,02;121;48,02;113;44,84;12;4,76;17;6,75;5;1,98;12;4,76;13;5,16;10;3,97;29;11,51;25;9,92;0;0,00;5;1,98;0;0,00;3;1,19;0;0,00;5;1,98;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;
14.0;14.0 Rödingen-Höllen 2;1;1;462;203;43,94;;196;;7;197;6;71;36,22;53;26,90;80;40,82;81;41,12;14;7,14;14;7,11;7;3,57;13;6,60;6;3,06;6;3,05;18;9,18;17;8,63;0;0,00;4;2,03;0;0,00;2;1,02;0;0,00;1;0,51;0;0,00;3;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;1;0,51;
15.0;15.0 Rödingen-Höllen 3;1;1;491;209;42,57;;202;;7;201;8;81;40,10;56;27,86;79;39,11;72;35,82;8;3,96;14;6,97;8;3,96;20;9,95;5;2,48;4;1,99;21;10,40;25;12,44;0;0,00;5;2,49;0;0,00;3;1,49;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;
16.1;16.1 Rathaus Titz (Wahlbezirk 1 - 8);1;1;0;559;;;548;;11;551;8;257;46,90;231;41,92;184;33,58;192;34,85;32;5,84;24;4,36;28;5,11;44;7,99;11;2,01;9;1,63;36;6,57;33;5,99;0;0,00;5;0,91;0;0,00;5;0,91;0;0,00;7;1,27;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;17.1 Rathaus Titz (Wahlbezirk 9 - 15);1;1;0;518;;;512;;6;515;3;202;39,45;171;33,20;183;35,74;191;37,09;39;7,62;30;5,83;20;3,91;33;6,41;9;1,76;7;1,36;59;11,52;60;11,65;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;11;2,14;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
