Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
1.0;Stadtteil Abenden;1;1;652;287;44,02;;280;;7;282;5;91;32,50;96;34,04;65;23,21;66;23,40;87;31,07;64;22,70;20;7,14;25;8,87;5;1,79;0;0,00;11;3,93;16;5,67;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2.0;Stadtteile Berg-Thuir;1;1;555;239;43,06;;233;;6;231;8;106;45,49;102;44,16;72;30,90;69;29,87;22;9,44;20;8,66;11;4,72;12;5,19;8;3,43;3;1,30;10;4,29;13;5,63;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,72;6;2,60;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;
3.0;Stadtteile Embken u. Muldenau;1;1;736;344;46,74;;337;;7;338;6;146;43,32;138;40,83;93;27,60;90;26,63;51;15,13;44;13,02;18;5,34;28;8,28;6;1,78;6;1,78;23;6,82;22;6,51;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
4.0;Stadtteil Wollersheim;1;1;529;251;47,45;;247;;4;248;3;134;54,25;127;51,21;55;22,27;46;18,55;24;9,72;26;10,48;13;5,26;14;5,65;3;1,21;0;0,00;18;7,29;16;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;4;1,61;0;0,00;4;1,61;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;
5.0;Stadtteil Rath;1;1;637;264;41,44;;258;;6;261;3;109;42,25;112;42,91;70;27,13;64;24,52;43;16,67;40;15,33;22;8,53;19;7,28;3;1,16;2;0,77;11;4,26;15;5,75;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6.0;Stadtteile Brück, Nideggen Nord und Ost;1;1;1300;535;41,15;;520;;15;524;11;236;45,38;213;40,65;145;27,88;133;25,38;70;13,46;83;15,84;38;7,31;55;10,50;9;1,73;8;1,53;21;4,04;19;3,63;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7.0;Stadtteile Nideggen Ortskern und Süd-Ost;1;1;1245;419;33,65;;412;;7;412;7;175;42,48;158;38,35;124;30,10;108;26,21;62;15,05;69;16,75;24;5,83;37;8,98;3;0,73;2;0,49;21;5,10;19;4,61;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;3;0,73;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
8.0;Stadtteil Schmidt I und IV;1;1;1215;676;55,64;;661;;15;663;13;331;50,08;315;47,51;174;26,32;161;24,28;69;10,44;70;10,56;57;8,62;50;7,54;8;1,21;6;0,90;20;3,03;20;3,02;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;8;1,21;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,66;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;2;0,30;6;0,90;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
9.0;Stadtteil Schmidt II und III;1;1;1144;562;49,13;;553;;9;556;6;261;47,20;234;42,09;135;24,41;133;23,92;61;11,03;60;10,79;52;9,40;54;9,71;4;0,72;7;1,26;37;6,69;33;5,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;15;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;3;0,54;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
998;Briefwahlbezirk II;1;1;0;723;;;714;;9;718;5;313;43,84;299;41,64;183;25,63;178;24,79;110;15,41;99;13,79;62;8,68;74;10,31;7;0,98;5;0,70;33;4,62;30;4,18;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;6;0,84;5;0,70;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;2;0,28;
999;Briefwahlbezirk I;1;1;0;700;;;689;;11;695;5;348;50,51;322;46,33;146;21,19;137;19,71;102;14,80;81;11,65;46;6,68;72;10,36;5;0,73;8;1,15;33;4,79;33;4,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;9;1,31;8;1,15;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
