Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
62;Anreppen;1;1;1083;689;63,62;;685;;4;686;3;458;66,86;411;59,91;127;18,54;111;16,18;9;1,31;34;4,96;18;2,63;28;4,08;34;4,96;43;6,27;12;1,75;12;1,75;10;1,46;8;1,17;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,90;27;3,94;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;4;0,58;0;0,00;
66;Bentfeld;1;1;1048;672;64,12;;669;;3;665;7;441;65,92;397;59,70;137;20,48;140;21,05;11;1,64;21;3,16;32;4,78;41;6,17;24;3,59;27;4,06;12;1,79;10;1,50;3;0,45;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,35;18;2,71;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
69;Boke;2;2;1955;1176;60,15;;1166;;10;1167;9;734;62,95;664;56,90;289;24,79;282;24,16;15;1,29;47;4,03;48;4,12;64;5,48;39;3,34;43;3,68;14;1,20;21;1,80;10;0,86;7;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,37;38;3,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;
75;Delbrück;7;7;8742;5704;65,25;;5614;;90;5621;83;3728;66,41;3394;60,38;1226;21,84;1102;19,61;104;1,85;287;5,11;187;3,33;284;5,05;184;3,28;225;4,00;77;1,37;85;1,51;22;0,39;26;0,46;0;0,00;4;0,07;0;0,00;2;0,04;0;0,00;11;0,20;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;78;1,39;169;3,01;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;11;0,20;0;0,00;2;0,04;0;0,00;3;0,05;0;0,00;9;0,16;8;0,14;0;0,00;
79;Hagen;2;2;1850;1137;61,46;;1121;;16;1126;11;825;73,60;756;67,14;174;15,52;158;14,03;31;2,77;90;7,99;30;2,68;30;2,66;18;1,61;23;2,04;20;1,78;17;1,51;4;0,36;7;0,62;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;1,69;35;3,11;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Lippling;1;1;1372;886;64,58;;872;;14;872;14;636;72,94;578;66,28;135;15,48;134;15,37;19;2,18;42;4,82;34;3,90;43;4,93;23;2,64;28;3,21;13;1,49;19;2,18;8;0,92;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,46;19;2,18;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
85;Ostenland;2;2;2346;1568;66,84;;1551;;17;1551;17;1212;78,14;1108;71,44;197;12,70;207;13,35;19;1,23;64;4,13;48;3,09;56;3,61;34;2,19;37;2,39;13;0,84;18;1,16;9;0,58;10;0,64;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;1,16;37;2,39;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;5;0,32;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;1;0,06;0;0,00;
88;Schöning;1;1;990;645;65,15;;639;;6;640;5;498;77,93;455;71,09;83;12,99;92;14,37;5;0,78;18;2,81;18;2,82;16;2,50;17;2,66;22;3,44;5;0,78;9;1,41;4;0,63;5;0,78;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;15;2,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;2;0,31;0;0,00;
95;Steinhorst;1;1;894;610;68,23;;604;;6;603;7;490;81,13;460;76,29;63;10,43;70;11,61;6;0,99;18;2,99;20;3,31;20;3,32;14;2,32;16;2,65;4;0,66;3;0,50;3;0,50;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;7;1,16;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
91;Westenholz;2;2;2874;1714;59,64;;1697;;17;1699;15;1239;73,01;1129;66,45;277;16,32;267;15,72;22;1,30;92;5,41;61;3,59;59;3,47;34;2,00;56;3,30;29;1,71;21;1,24;17;1,00;14;0,82;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;4;0,24;0;0,00;6;0,35;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;16;0,94;38;2,24;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,18;2;0,12;0;0,00;
