Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
10;Altenbergen;1;1;403;297;73,70;;297;;0;297;0;71;23,91;70;23,57;191;64,31;154;51,85;14;4,71;40;13,47;8;2,69;13;4,38;8;2,69;12;4,04;1;0,34;1;0,34;0;0,00;2;0,67;3;1,01;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
20;Born;1;1;72;57;79,17;;56;;1;57;0;10;17,86;10;17,54;31;55,36;28;49,12;3;5,36;9;15,79;4;7,14;4;7,02;4;7,14;4;7,02;1;1,79;1;1,75;0;0,00;0;0,00;3;5,36;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;Bredenborn;1;1;1147;840;73,23;;826;;14;833;7;225;27,24;231;27,73;476;57,63;368;44,18;38;4,60;124;14,89;30;3,63;44;5,28;34;4,12;41;4,92;8;0,97;3;0,36;0;0,00;0;0,00;10;1,21;4;0,48;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;5;0,61;4;0,48;0;0,00;9;1,08;0;0,00;0;0,00;0;0,00;1;0,12;
40;Bremerberg;1;1;94;61;64,89;;60;;1;61;0;8;13,33;11;18,03;41;68,33;34;55,74;3;5,00;5;8,20;5;8,33;6;9,84;1;1,67;0;0,00;2;3,33;2;3,28;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;
50;Eilversen;1;1;64;50;78,13;;50;;0;50;0;9;18,00;8;16,00;34;68,00;26;52,00;0;0,00;6;12,00;3;6,00;4;8,00;3;6,00;5;10,00;1;2,00;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;Großenbreden;1;1;82;69;84,15;;69;;0;69;0;18;26,09;19;27,54;43;62,32;40;57,97;1;1,45;1;1,45;6;8,70;6;8,70;0;0,00;1;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,45;0;0,00;0;0,00;2;2,90;0;0,00;0;0,00;0;0,00;0;0,00;
70;Hohehaus;1;1;156;115;73,72;;115;;0;115;0;14;12,17;15;13,04;75;65,22;68;59,13;15;13,04;22;19,13;4;3,48;4;3,48;3;2,61;3;2,61;2;1,74;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;0;0,00;3;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Kleinenbreden;1;1;90;64;71,11;;64;;0;64;0;15;23,44;15;23,44;44;68,75;34;53,13;1;1,56;7;10,94;3;4,69;4;6,25;1;1,56;2;3,13;0;0,00;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;
90;Kollerbeck;1;1;613;470;76,67;;468;;2;469;1;106;22,65;110;23,45;302;64,53;243;51,81;20;4,27;66;14,07;20;4,27;20;4,26;16;3,42;18;3,84;2;0,43;5;1,07;0;0,00;1;0,21;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;
100;Löwendorf;1;1;201;140;69,65;;137;;3;136;4;22;16,06;19;13,97;92;67,15;80;58,82;9;6,57;15;11,03;3;2,19;4;2,94;8;5,84;9;6,62;3;2,19;3;2,21;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,94;0;0,00;0;0,00;0;0,00;1;0,74;
110;Münsterbrock;1;1;98;75;76,53;;74;;1;74;1;12;16,22;11;14,86;44;59,46;39;52,70;4;5,41;12;16,22;6;8,11;4;5,41;4;5,41;4;5,41;4;5,41;4;5,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Papenhöfen;1;1;178;133;74,72;;133;;0;129;4;25;18,80;28;21,71;96;72,18;76;58,91;7;5,26;19;14,73;1;0,75;0;0,00;2;1,50;4;3,10;1;0,75;1;0,78;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Vörden;1;1;1086;640;58,93;;625;;15;630;10;145;23,20;124;19,68;368;58,88;306;48,57;36;5,76;93;14,76;33;5,28;39;6,19;31;4,96;41;6,51;7;1,12;5;0,79;0;0,00;2;0,32;4;0,64;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;10;1,59;0;0,00;2;0,32;0;0,00;1;0,16;
B140;Briefwahlvorstand I;1;1;0;384;;;382;;2;383;1;58;15,18;43;11,23;246;64,40;220;57,44;37;9,69;59;15,40;23;6,02;36;9,40;14;3,66;14;3,66;1;0,26;1;0,26;0;0,00;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;3;0,78;
