datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158004;10;Erkrath 0010;1;1;1419;430;0;1849;601;0;5;596;204;200;91;22;43;26;1;;9
25.05.2014;Kreistagswahl;05158004;20;Erkrath 0020;1;1;1512;378;0;1890;726;0;6;720;280;178;147;43;37;21;0;;14
25.05.2014;Kreistagswahl;05158004;30;Erkrath 0030;1;1;1565;279;0;1844;763;0;9;754;280;229;80;28;75;42;3;;17
25.05.2014;Kreistagswahl;05158004;40;Erkrath 0040;1;1;1540;239;0;1779;620;0;9;611;233;184;74;25;47;34;1;;13
25.05.2014;Kreistagswahl;05158004;50;Erkrath 0050;1;1;1557;308;0;1865;579;0;4;575;228;162;79;15;37;39;1;;14
25.05.2014;Kreistagswahl;05158004;60;Erkrath 0060;1;1;1489;223;0;1712;617;0;6;611;159;312;64;6;31;20;1;;18
25.05.2014;Kreistagswahl;05158004;70;Erkrath 0070;1;1;1699;252;0;1951;862;0;5;857;289;209;132;34;112;19;1;50;11
25.05.2014;Kreistagswahl;05158004;80;Erkrath 0080;1;1;1674;405;0;2079;862;0;8;854;359;206;153;36;34;10;0;41;15
25.05.2014;Kreistagswahl;05158004;90;Erkrath 0090;1;1;1729;326;0;2055;938;0;6;932;359;241;155;42;27;22;1;65;20
25.05.2014;Kreistagswahl;05158004;100;Erkrath 0100;1;1;1626;236;0;1862;699;0;12;687;175;207;176;19;47;39;0;;24
25.05.2014;Kreistagswahl;05158004;110;Erkrath 0110;1;1;1758;249;0;2007;718;0;7;711;239;219;114;15;25;37;0;37;25
25.05.2014;Kreistagswahl;05158004;120;Erkrath 0120;1;1;1524;314;0;1838;859;0;7;852;355;163;147;63;46;16;0;52;10
25.05.2014;Kreistagswahl;05158004;130;Erkrath 0130;1;1;1604;381;0;1985;598;0;4;594;217;171;79;19;27;31;1;33;16
25.05.2014;Kreistagswahl;05158004;140;Erkrath 0140;1;1;1413;93;0;1506;377;0;8;369;101;159;38;10;9;20;0;25;7
25.05.2014;Kreistagswahl;05158004;150;Erkrath 0150;1;1;1589;192;0;1781;625;0;7;618;204;201;93;31;45;28;0;;16
25.05.2014;Kreistagswahl;05158004;160;Erkrath 0160;1;1;1557;92;0;1649;377;0;3;374;122;120;40;10;27;44;1;;10
25.05.2014;Kreistagswahl;05158004;170;Erkrath 0170;1;1;1508;249;0;1757;532;0;5;527;164;134;73;23;94;23;1;;15
25.05.2014;Kreistagswahl;05158004;180;Erkrath 0180;1;1;1635;270;0;1905;813;0;5;808;269;183;149;33;125;23;2;;24
25.05.2014;Kreistagswahl;05158004;190;Erkrath 0190;1;1;1483;327;0;1810;561;0;4;557;209;144;93;16;50;28;1;;16
25.05.2014;Kreistagswahl;05158004;200;Erkrath 0200;1;1;1633;297;0;1930;807;0;7;800;319;227;124;47;47;21;0;;15
25.05.2014;Kreistagswahl;05158004;B10;Erkrath BW X;1;1;0;0;0;0;388;388;5;383;192;90;43;25;21;8;2;;2
25.05.2014;Kreistagswahl;05158004;B100;Erkrath BW10;1;1;0;0;0;0;215;215;0;215;65;54;57;12;18;8;0;;1
25.05.2014;Kreistagswahl;05158004;B110;Erkrath BW11;1;1;0;0;0;0;210;210;0;210;84;50;24;18;13;6;0;11;4
25.05.2014;Kreistagswahl;05158004;B120;Erkrath BW12;1;1;0;0;0;0;286;286;0;286;120;55;42;22;26;8;0;11;2
25.05.2014;Kreistagswahl;05158004;B130;Erkrath BW13;1;1;0;0;0;0;337;337;0;337;179;71;22;27;13;5;1;17;2
25.05.2014;Kreistagswahl;05158004;B140;Erkrath BW14;1;1;0;0;0;0;73;73;1;72;25;18;5;6;4;3;0;10;1
25.05.2014;Kreistagswahl;05158004;B150;Erkrath BW15;1;1;0;0;0;0;171;171;0;171;68;54;16;8;22;1;0;;2
25.05.2014;Kreistagswahl;05158004;B160;Erkrath BW16;1;1;0;0;0;0;79;79;2;77;27;33;7;3;4;1;0;;2
25.05.2014;Kreistagswahl;05158004;B170;Erkrath BW17;1;1;0;0;0;0;219;219;2;217;55;50;30;10;49;18;0;;5
25.05.2014;Kreistagswahl;05158004;B180;Erkrath BW18;1;1;0;0;0;0;240;240;1;239;96;54;29;14;41;2;0;;3
25.05.2014;Kreistagswahl;05158004;B190;Erkrath BW19;1;1;0;0;0;0;292;292;2;290;123;70;32;17;32;11;0;;5
25.05.2014;Kreistagswahl;05158004;B20;Erkrath BW2;1;1;0;0;0;0;220;220;3;217;100;58;29;6;7;12;1;;4
25.05.2014;Kreistagswahl;05158004;B200;Erkrath BW20;1;1;0;0;0;0;269;269;1;268;118;61;27;19;31;9;0;;3
25.05.2014;Kreistagswahl;05158004;B30;Erkrath BW3;1;1;0;0;0;0;259;259;1;258;95;74;28;13;25;18;0;;5
25.05.2014;Kreistagswahl;05158004;B40;Erkrath BW4;1;1;0;0;0;0;346;346;3;343;179;77;40;18;14;11;0;;4
25.05.2014;Kreistagswahl;05158004;B50;Erkrath BW5;1;1;0;0;0;0;265;265;2;263;99;98;21;10;21;11;0;;3
25.05.2014;Kreistagswahl;05158004;B60;Erkrath BW6;1;1;0;0;0;0;210;210;2;208;100;54;20;6;17;8;0;;3
25.05.2014;Kreistagswahl;05158004;B70;Erkrath BW7;1;1;0;0;0;0;219;219;0;219;98;36;26;7;35;7;0;10;0
25.05.2014;Kreistagswahl;05158004;B80;Erkrath BW8;1;1;0;0;0;0;362;362;4;358;186;68;37;17;21;6;0;18;5
25.05.2014;Kreistagswahl;05158004;B90;Erkrath BW9;1;1;0;0;0;0;279;279;0;279;131;57;49;16;5;3;0;14;4
