datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05158004;10;Erkrath 0010;W;010 GGS Erkrath - Düsselstraße;Düsselstraße 27, 40699 Erkrath;ja;
25.05.2014;05158004;20;Erkrath 0020;W;020 Rathaus;Bahnstr. 16, 40699 Erkrath;ja;
25.05.2014;05158004;30;Erkrath 0030;W;030 Friedrich-Fröbel-Schule;Rathelbecker Weg 45-47, 40699 Erkrath;ja;
25.05.2014;05158004;40;Erkrath 0040;W;040 Foyer des Kaiserhofes;Bahnstr. 2, 40699 Erkrath;ja;
25.05.2014;05158004;50;Erkrath 0050;W;050 Kath. Pfarrzentrum;Kreuzstr. 32-34, 40699 Erkrath;ja;
25.05.2014;05158004;60;Erkrath 0060;W;060 Grundschule Erkrath;Falkenstr. 35-37, 40699 Erkrath;ja;
25.05.2014;05158004;70;Erkrath 0070;W;070 GGS Regenbogenschule;Feldheider Str. 23, 40699 Erkrath;ja;
25.05.2014;05158004;80;Erkrath 0080;W;080 GGS Regenbogenschule - Unterfeldhaus;Millrather Weg 67, 40699 Erkrath;ja;
25.05.2014;05158004;90;Erkrath 0090;W;090 Kindertagesstätte Niermannsweg;Niermannsweg 14, 40699 Erkrath;ja;
25.05.2014;05158004;100;Erkrath 0100;W;100 Verwaltungsgebäude Klinkerweg;Klinkerweg 7-9, 40699 Erkrath;ja;
25.05.2014;05158004;110;Erkrath 0110;W;110 Kindertagesstätte Schliemannstraße;Schliemannstr. 40, 40699 Erkrath;ja;
25.05.2014;05158004;120;Erkrath 0120;W;120 Sechseckschule;Trills 22, 40699 Erkrath;ja;
25.05.2014;05158004;130;Erkrath 0130;W;130 Kindertagesstätte Hochdahl-Mitte;Am Schimmelskämpchen 20, 40699 Erkrath;ja;
25.05.2014;05158004;140;Erkrath 0140;W;140 Kindertagesstätte Gretenberg;Sandheider Str. 90, 40699 Erkrath;ja;
25.05.2014;05158004;150;Erkrath 0150;W;150 Grundschule Sandheide;Brechtstr. 11, 40699 Erkrath;ja;
25.05.2014;05158004;160;Erkrath 0160;W;160 Bürgerhaus Hochdahl;Sedentaler Str. 105, 40699 Erkrath;ja;
25.05.2014;05158004;170;Erkrath 0170;W;170 Kindertagesstätte Kattendahl;Dörpfeldstr. 2, 40699 Erkrath;ja;
25.05.2014;05158004;180;Erkrath 0180;W;180 Grundschule Millrath;Schulstr. 20, 40699 Erkrath;ja;
25.05.2014;05158004;190;Erkrath 0190;W;190 Grundschule Willbeck;Ruhrstr. 60, 40699 Erkrath;ja;
25.05.2014;05158004;200;Erkrath 0200;W;190 Grundschule Willbeck;Ruhrstr. 60, 40699 Erkrath;ja;
25.05.2014;05158004;B1;Erkrath BW I;B;Reserve;;;
25.05.2014;05158004;B10;Erkrath BW X;B;010 GGS Erkrath - Düsselstraße;Düsselstraße 27, 40699 Erkrath;ja;
25.05.2014;05158004;B100;Erkrath BW10;B;100 Verwaltungsgebäude Klinkerweg;Klinkerweg 7-9, 40699 Erkrath;ja;
25.05.2014;05158004;B110;Erkrath BW11;B;110 Kindertagesstätte Schliemannstraße;Schliemannstr. 40, 40699 Erkrath;ja;
25.05.2014;05158004;B120;Erkrath BW12;B;120 Sechseckschule;Trills 22, 40699 Erkrath;ja;
25.05.2014;05158004;B130;Erkrath BW13;B;130 Kindertagesstätte Hochdahl-Mitte;Am Schimmelskämpchen 20, 40699 Erkrath;ja;
25.05.2014;05158004;B140;Erkrath BW14;B;140 Kindertagesstätte Gretenberg;Sandheider Str. 90, 40699 Erkrath;ja;
25.05.2014;05158004;B150;Erkrath BW15;B;150 Grundschule Sandheide;Brechtstr. 11, 40699 Erkrath;ja;
25.05.2014;05158004;B160;Erkrath BW16;B;160 Bürgerhaus Hochdahl;Sedentaler Str. 105, 40699 Erkrath;ja;
25.05.2014;05158004;B170;Erkrath BW17;B;170 Kindertagesstätte Kattendahl;Dörpfeldstr. 2, 40699 Erkrath;ja;
25.05.2014;05158004;B180;Erkrath BW18;B;180 Grundschule Millrath;Schulstr. 20, 40699 Erkrath;ja;
25.05.2014;05158004;B190;Erkrath BW19;B;190 Grundschule Willbeck;Ruhrstr. 60, 40699 Erkrath;ja;
25.05.2014;05158004;B2;Erkrath BW II;B;Reserve;;;
25.05.2014;05158004;B20;Erkrath BW2;B;020 Rathaus;Bahnstr. 16, 40699 Erkrath;ja;
25.05.2014;05158004;B200;Erkrath BW20;B;190 Grundschule Willbeck;Ruhrstr. 60, 40699 Erkrath;ja;
25.05.2014;05158004;B3;Erkrath BW III;B;Reserve;;;
25.05.2014;05158004;B30;Erkrath BW3;B;030 Friedrich-Fröbel-Schule;Rathelbecker Weg 45-47, 40699 Erkrath;ja;
25.05.2014;05158004;B4;Erkrath BW IV;B;Reserve;;;
25.05.2014;05158004;B40;Erkrath BW4;B;040 Foyer des Kaiserhofes;Bahnstr. 2, 40699 Erkrath;ja;
25.05.2014;05158004;B5;Erkrath BW V;B;Reserve;;;
25.05.2014;05158004;B50;Erkrath BW5;B;050 Kath. Pfarrzentrum;Kreuzstr. 32-34, 40699 Erkrath;ja;
25.05.2014;05158004;B6;Erkrath BW VI;B;Reserve;;;
25.05.2014;05158004;B60;Erkrath BW6;B;060 Grundschule Erkrath;Falkenstr. 35-37, 40699 Erkrath;ja;
25.05.2014;05158004;B7;Erkrath BW VII;B;Reserve;;;
25.05.2014;05158004;B70;Erkrath BW7;B;070 GGS Regenbogenschule;Feldheider Str. 23, 40699 Erkrath;ja;
25.05.2014;05158004;B8;Erkrath BW VIII;B;Reserve;;;
25.05.2014;05158004;B80;Erkrath BW8;B;080 GGS Regenbogenschule - Unterfeldhaus;Millrather Weg 67, 40699 Erkrath;ja;
25.05.2014;05158004;B9;Erkrath BW IX;B;Reserve;;;
25.05.2014;05158004;B90;Erkrath BW9;B;090 Kindertagesstätte Niermannsweg;Niermannsweg 14, 40699 Erkrath;ja;
