datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;10;Erkrath 0010;1;1;1419;430;0;1849;601;0;17;584;259;226;99
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;20;Erkrath 0020;1;1;1512;378;0;1890;728;0;10;718;351;221;146
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;30;Erkrath 0030;1;1;1565;279;0;1844;762;0;18;744;376;257;111
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;40;Erkrath 0040;1;1;1540;239;0;1779;622;0;15;607;294;198;115
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;50;Erkrath 0050;1;1;1557;308;0;1865;579;0;18;561;277;182;102
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;60;Erkrath 0060;1;1;1489;223;0;1712;617;0;8;609;241;278;90
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;70;Erkrath 0070;1;1;1699;252;0;1951;866;0;14;852;444;241;167
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;80;Erkrath 0080;1;1;1674;405;0;2079;861;0;7;854;458;245;151
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;90;Erkrath 0090;1;1;1729;326;0;2055;926;0;19;907;476;260;171
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;100;Erkrath 0100;1;1;1626;236;0;1862;699;0;19;680;245;243;192
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;110;Erkrath 0110;1;1;1758;249;0;2007;719;0;17;702;311;250;141
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;120;Erkrath 0120;1;1;1524;314;0;1838;859;0;20;839;499;189;151
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;130;Erkrath 0130;1;1;1604;381;0;1985;597;0;15;582;271;202;109
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;140;Erkrath 0140;1;1;1413;93;0;1506;376;0;16;360;146;164;50
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;150;Erkrath 0150;1;1;1589;192;0;1781;625;0;6;619;271;254;94
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;160;Erkrath 0160;1;1;1557;92;0;1649;378;0;12;366;151;155;60
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;170;Erkrath 0170;1;1;1508;249;0;1757;532;0;10;522;243;195;84
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;180;Erkrath 0180;1;1;1635;270;0;1905;813;0;10;803;392;244;167
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;190;Erkrath 0190;1;1;1483;327;0;1810;562;0;15;547;278;169;100
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;200;Erkrath 0200;1;1;1633;297;0;1930;818;0;10;808;441;244;123
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B10;Erkrath BW X;1;1;0;0;0;0;390;390;10;380;234;105;41
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B100;Erkrath BW10;1;1;0;0;0;0;216;216;1;215;84;68;63
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B110;Erkrath BW11;1;1;0;0;0;0;216;216;2;214;114;68;32
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B120;Erkrath BW12;1;1;0;0;0;0;286;286;1;285;179;68;38
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B130;Erkrath BW13;1;1;0;0;0;0;337;337;3;334;230;80;24
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B140;Erkrath BW14;1;1;0;0;0;0;73;73;0;73;46;17;10
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B150;Erkrath BW15;1;1;0;0;0;0;169;169;1;168;93;60;15
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B160;Erkrath BW16;1;1;0;0;0;0;80;80;4;76;33;34;9
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B170;Erkrath BW17;1;1;0;0;0;0;226;226;0;226;120;69;37
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B180;Erkrath BW18;1;1;0;0;0;0;241;241;2;239;140;61;38
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B190;Erkrath BW19;1;1;0;0;0;0;300;300;3;297;166;95;36
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B20;Erkrath BW2;1;1;0;0;0;0;350;350;9;341;217;85;39
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B200;Erkrath BW20;1;1;0;0;0;0;269;269;2;267;170;63;34
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B30;Erkrath BW3;1;1;0;0;0;0;262;262;6;256;136;81;39
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B40;Erkrath BW4;1;1;0;0;0;0;221;221;7;214;122;60;32
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B50;Erkrath BW5;1;1;0;0;0;0;276;276;5;271;157;84;30
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B60;Erkrath BW6;1;1;0;0;0;0;205;205;3;202;101;80;21
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B70;Erkrath BW7;1;1;0;0;0;0;215;215;0;215;142;47;26
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B80;Erkrath BW8;1;1;0;0;0;0;341;341;4;337;227;64;46
25.05.2014;Wahl des/der Landrats/Landrätin;05158004;B90;Erkrath BW9;1;1;0;0;0;0;282;282;7;275;175;65;35
