Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
001;Stimmbezirk 1;1;1;1532;764;49,87;;746;;18;747;17;407;54,56;359;48,06;175;23,46;182;24,36;74;9,92;66;8,84;33;4,42;54;7,23;7;0,94;6;0,80;50;6,70;44;5,89;0;0,00;8;1,07;0;0,00;9;1,20;0;0,00;7;0,94;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;0;0,00;
002;Stimmbezirk 2;1;1;1514;833;55,02;;818;;15;820;13;379;46,33;310;37,80;268;32,76;267;32,56;76;9,29;81;9,88;28;3,42;63;7,68;10;1,22;4;0,49;57;6,97;62;7,56;0;0,00;11;1,34;0;0,00;6;0,73;0;0,00;4;0,49;0;0,00;5;0,61;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
003;Stimmbezirk 3;1;1;1445;801;55,43;;789;;12;787;14;382;48,42;311;39,52;207;26,24;234;29,73;74;9,38;51;6,48;33;4,18;60;7,62;18;2,28;21;2,67;74;9,38;75;9,53;0;0,00;6;0,76;0;0,00;4;0,51;0;0,00;6;0,76;0;0,00;7;0,89;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,25;1;0,13;0;0,00;
004;Stimmbezirk 4;1;1;1485;726;48,89;;713;;13;713;13;326;45,72;267;37,45;232;32,54;237;33,24;62;8,70;62;8,70;33;4,63;64;8,98;12;1,68;10;1,40;48;6,73;47;6,59;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;8;1,12;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;4;0,56;0;0,00;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;
005;Stimmbezirk 5;1;1;1508;676;44,83;;664;;12;659;17;246;37,05;200;30,35;233;35,09;226;34,29;87;13,10;79;11,99;24;3,61;52;7,89;9;1,36;8;1,21;65;9,79;66;10,02;0;0,00;6;0,91;0;0,00;4;0,61;0;0,00;5;0,76;0;0,00;2;0,30;0;0,00;5;0,76;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 6;1;1;1539;695;45,16;;688;;7;686;9;302;43,90;245;35,71;232;33,72;238;34,69;69;10,03;70;10,20;37;5,38;59;8,60;8;1,16;12;1,75;40;5,81;47;6,85;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
007;Stimmbezirk 7;1;1;1226;535;43,64;;520;;15;518;17;183;35,19;139;26,83;179;34,42;184;35,52;60;11,54;48;9,27;23;4,42;48;9,27;18;3,46;18;3,47;57;10,96;57;11,00;0;0,00;3;0,58;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;5;0,97;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;
008;Stimmbezirk 8;1;1;1759;985;56,00;;963;;22;972;13;459;47,66;390;40,12;260;27,00;284;29,22;97;10,07;79;8,13;46;4,78;79;8,13;30;3,12;27;2,78;67;6,96;68;7,00;0;0,00;16;1,65;0;0,00;9;0,93;0;0,00;5;0,51;0;0,00;7;0,72;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;
009;Briefwahlbezirk I;1;1;0;715;;;706;;9;708;7;368;52,12;321;45,34;166;23,51;189;26,69;77;10,91;59;8,33;31;4,39;49;6,92;13;1,84;15;2,12;43;6,09;33;4,66;0;0,00;12;1,69;0;0,00;6;0,85;0;0,00;6;0,85;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;8;1,13;0;0,00;
010;Briefwahlbezirk II;1;1;0;776;;;770;;6;768;8;339;44,03;291;37,89;242;31,43;264;34,38;80;10,39;73;9,51;44;5,71;63;8,20;8;1,04;6;0,78;51;6,62;46;5,99;0;0,00;8;1,04;0;0,00;2;0,26;0;0,00;8;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;6;0,78;0;0,00;
