Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
01;01 Stadtmitte-Süd;5;5;5120;1939;37,87;;1899;;40;551;29,02;724;38,13;133;7,00;45;2,37;152;8,00;7;0,37;21;1,11;34;1,79;10;0,53;4;0,21;6;0,32;1;0,05;3;0,16;4;0,21;3;0,16;8;0,42;0;0,00;0;0,00;1;0,05;124;6,53;31;1,63;2;0,11;15;0,79;20;1,05;
02;02 Stadtmitte-Nord;5;5;4800;1985;41,35;;1950;;35;485;24,87;692;35,49;220;11,28;61;3,13;214;10,97;5;0,26;36;1,85;52;2,67;8;0,41;10;0,51;5;0,26;1;0,05;1;0,05;0;0,00;0;0,00;5;0,26;1;0,05;0;0,00;0;0,00;107;5,49;15;0,77;5;0,26;11;0,56;16;0,82;
03;03 Brücktor;6;6;4958;2033;41,00;;2002;;31;481;24,03;766;38,26;221;11,04;49;2,45;185;9,24;5;0,25;41;2,05;38;1,90;17;0,85;4;0,20;7;0,35;3;0,15;2;0,10;1;0,05;4;0,20;2;0,10;0;0,00;2;0,10;1;0,05;101;5,04;11;0,55;2;0,10;36;1,80;23;1,15;
04;04 Borbeck;6;6;5146;2105;40,91;;2070;;35;507;24,49;877;42,37;143;6,91;60;2,90;158;7,63;6;0,29;23;1,11;37;1,79;7;0,34;9;0,43;8;0,39;0;0,00;4;0,19;1;0,05;3;0,14;5;0,24;1;0,05;0;0,00;1;0,05;131;6,33;32;1,55;2;0,10;40;1,93;15;0,72;
05;05 Schlad;6;6;5369;2346;43,70;;2299;;47;606;26,36;1000;43,50;169;7,35;57;2,48;157;6,83;4;0,17;31;1,35;36;1,57;13;0,57;7;0,30;7;0,30;3;0,13;5;0,22;1;0,04;0;0,00;1;0,04;1;0,04;0;0,00;0;0,00;148;6,44;19;0,83;5;0,22;18;0,78;11;0,48;
06;06 Vennepoth;6;6;5302;2465;46,49;;2420;;45;641;26,49;1043;43,10;162;6,69;60;2,48;135;5,58;14;0,58;48;1,98;40;1,65;16;0,66;7;0,29;1;0,04;4;0,17;2;0,08;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;1;0,04;162;6,69;23;0,95;1;0,04;34;1,40;22;0,91;
07;07 Dümpten;7;7;5690;2645;46,49;;2600;;45;804;30,92;936;36,00;211;8,12;68;2,62;204;7,85;6;0,23;32;1,23;35;1,35;18;0,69;8;0,31;9;0,35;1;0,04;3;0,12;3;0,12;2;0,08;3;0,12;1;0,04;1;0,04;0;0,00;176;6,77;32;1,23;4;0,15;27;1,04;16;0,62;
08;08 Styrum;6;6;5166;2426;46,96;;2378;;48;745;31,33;831;34,95;237;9,97;63;2,65;159;6,69;7;0,29;30;1,26;30;1,26;7;0,29;2;0,08;5;0,21;5;0,21;2;0,08;1;0,04;0;0,00;1;0,04;1;0,04;2;0,08;1;0,04;174;7,32;30;1,26;3;0,13;29;1,22;13;0,55;
09;09 Alstaden-Ost;6;6;5103;2426;47,54;;2386;;40;689;28,88;955;40,03;162;6,79;62;2,60;164;6,87;7;0,29;41;1,72;28;1,17;18;0,75;6;0,25;5;0,21;2;0,08;0;0,00;0;0,00;3;0,13;2;0,08;1;0,04;0;0,00;2;0,08;166;6,96;30;1,26;1;0,04;29;1,22;13;0,54;
10;10 Alstaden-West;6;6;6179;3191;51,64;;3134;;57;820;26,16;1352;43,14;246;7,85;95;3,03;198;6,32;10;0,32;34;1,08;43;1,37;7;0,22;6;0,19;6;0,19;1;0,03;3;0,10;2;0,06;1;0,03;2;0,06;2;0,06;1;0,03;2;0,06;203;6,48;44;1,40;2;0,06;29;0,93;25;0,80;
11;11 Alstaden-Nord;5;5;4276;1749;40,90;;1715;;34;442;25,77;688;40,12;111;6,47;38;2,22;145;8,45;14;0,82;31;1,81;29;1,69;10;0,58;6;0,35;5;0,29;0;0,00;4;0,23;1;0,06;2;0,12;5;0,29;1;0,06;0;0,00;0;0,00;108;6,30;36;2,10;4;0,23;24;1,40;11;0,64;
12;12 Lirich-Süd;6;6;4209;1399;33,24;;1375;;24;330;24,00;546;39,71;109;7,93;24;1,75;147;10,69;6;0,44;21;1,53;17;1,24;9;0,65;2;0,15;2;0,15;2;0,15;3;0,22;1;0,07;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;84;6,11;23;1,67;1;0,07;30;2,18;17;1,24;
13;13 Lirich-Nord;5;5;4667;1720;36,85;;1693;;27;396;23,39;688;40,64;114;6,73;45;2,66;144;8,51;13;0,77;28;1,65;31;1,83;7;0,41;1;0,06;9;0,53;0;0,00;2;0,12;1;0,06;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;122;7,21;30;1,77;1;0,06;47;2,78;11;0,65;
14;14 Buschhausen;6;6;5204;2317;44,52;;2271;;46;632;27,83;952;41,92;170;7,49;57;2,51;137;6,03;11;0,48;35;1,54;32;1,41;11;0,48;6;0,26;11;0,48;2;0,09;5;0,22;3;0,13;3;0,13;1;0,04;1;0,04;1;0,04;0;0,00;125;5,50;20;0,88;5;0,22;38;1,67;13;0,57;
15;15 Schwarze Heide;5;5;4804;2226;46,34;;2183;;43;617;28,26;927;42,46;169;7,74;46;2,11;125;5,73;5;0,23;23;1,05;39;1,79;14;0,64;4;0,18;5;0,23;3;0,14;2;0,09;0;0,00;4;0,18;1;0,05;1;0,05;0;0,00;1;0,05;132;6,05;19;0,87;0;0,00;36;1,65;10;0,46;
