Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;BOB;BOB_Proz;
0101;0101 Stadtmitte-Süd;1;1;1369;346;25,27;;339;;7;142;41,89;110;32,45;24;7,08;31;9,14;7;2,06;4;1,18;21;6,19;
0102;0102 Stadtmitte-Süd;1;1;1733;441;25,45;;430;;11;139;32,33;141;32,79;36;8,37;58;13,49;21;4,88;2;0,47;33;7,67;
0103;0103 Stadtmitte-Süd;1;1;1358;293;21,58;;287;;6;95;33,10;99;34,49;27;9,41;32;11,15;6;2,09;4;1,39;24;8,36;
0104;0104 Stadtmitte-Süd;1;1;1294;381;29,44;;369;;12;146;39,57;105;28,46;29;7,86;41;11,11;5;1,36;6;1,63;37;10,03;
0201;0201 Stadtmitte-Nord;1;1;1587;552;34,78;;545;;7;169;31,01;129;23,67;85;15,60;50;9,17;11;2,02;3;0,55;98;17,98;
0202;0202 Stadtmitte-Nord;1;1;1203;282;23,44;;279;;3;84;30,11;83;29,75;31;11,11;43;15,41;12;4,30;3;1,08;23;8,24;
0203;0203 Stadtmitte-Nord;1;1;1337;339;25,36;;333;;6;120;36,04;84;25,23;31;9,31;54;16,22;16;4,80;3;0,90;25;7,51;
0204;0204 Stadtmitte-Nord;1;1;1210;332;27,44;;326;;6;115;35,28;86;26,38;40;12,27;49;15,03;4;1,23;0;0,00;32;9,82;
0301;0301 Brücktor;1;1;1112;341;30,67;;336;;5;120;35,71;95;28,27;43;12,80;39;11,61;12;3,57;3;0,89;24;7,14;
0302;0302 Brücktor;1;1;1137;377;33,16;;370;;7;117;31,62;99;26,76;60;16,22;46;12,43;13;3,51;3;0,81;32;8,65;
0303;0303 Brücktor;1;1;970;305;31,44;;300;;5;120;40,00;79;26,33;37;12,33;29;9,67;3;1,00;4;1,33;28;9,33;
0304;0304 Brücktor;1;1;1137;326;28,67;;316;;10;126;39,87;74;23,42;43;13,61;39;12,34;4;1,27;3;0,95;27;8,54;
0305;0305 Brücktor;1;1;1003;242;24,13;;235;;7;93;39,57;63;26,81;24;10,21;24;10,21;6;2,55;2;0,85;23;9,79;
0401;0401 Borbeck;1;1;1000;330;33,00;;323;;7;93;28,79;120;37,15;30;9,29;39;12,07;12;3,72;3;0,93;26;8,05;
0402;0402 Borbeck;1;1;1088;325;29,87;;317;;8;127;40,06;95;29,97;21;6,62;27;8,52;19;5,99;2;0,63;26;8,20;
0403;0403 Borbeck;1;1;1289;472;36,62;;464;;8;200;43,10;149;32,11;28;6,03;40;8,62;15;3,23;5;1,08;27;5,82;
0404;0404 Borbeck;1;1;1046;235;22,47;;225;;10;107;47,56;54;24,00;17;7,56;18;8,00;10;4,44;1;0,44;18;8,00;
0405;0405 Borbeck;1;1;1107;290;26,20;;279;;11;134;48,03;58;20,79;23;8,24;25;8,96;8;2,87;0;0,00;31;11,11;
0501;0501 Schlad;1;1;1064;351;32,99;;342;;9;143;41,81;105;30,70;29;8,48;32;9,36;3;0,88;1;0,29;29;8,48;
0502;0502 Schlad;1;1;1051;310;29,50;;306;;4;144;47,06;89;29,08;18;5,88;26;8,50;6;1,96;1;0,33;22;7,19;
0503;0503 Schlad;1;1;1256;469;37,34;;462;;7;199;43,07;140;30,30;38;8,23;28;6,06;17;3,68;0;0,00;40;8,66;
0504;0504 Schlad;1;1;1200;394;32,83;;385;;9;169;43,90;87;22,60;24;6,23;51;13,25;16;4,16;6;1,56;32;8,31;
0505;0505 Schlad;1;1;1079;379;35,13;;369;;10;168;45,53;108;29,27;25;6,78;27;7,32;7;1,90;1;0,27;33;8,94;
0601;0601 Vennepoth;1;1;1060;321;30,28;;314;;7;160;50,96;64;20,38;26;8,28;31;9,87;6;1,91;0;0,00;27;8,60;
0602;0602 Vennepoth;1;1;1059;410;38,72;;402;;8;150;37,31;146;36,32;37;9,20;33;8,21;9;2,24;0;0,00;27;6,72;
0603;0603 Vennepoth;1;1;1208;429;35,51;;421;;8;173;41,09;133;31,59;31;7,36;36;8,55;9;2,14;3;0,71;36;8,55;
0604;0604 Vennepoth;1;1;1188;502;42,26;;499;;3;226;45,29;163;32,67;36;7,21;29;5,81;11;2,20;0;0,00;34;6,81;
0605;0605 Vennepoth;1;1;1076;333;30,95;;313;;20;130;41,53;101;32,27;23;7,35;21;6,71;7;2,24;3;0,96;28;8,95;
0701;0701 Dümpten;1;1;971;323;33,26;;311;;12;104;33,44;111;35,69;34;10,93;32;10,29;6;1,93;3;0,96;21;6,75;
0702;0702 Dümpten;1;1;1091;385;35,29;;377;;8;141;37,40;139;36,87;23;6,10;32;8,49;13;3,45;1;0,27;28;7,43;
0703;0703 Dümpten;1;1;1001;307;30,67;;298;;9;120;40,27;85;28,52;28;9,40;32;10,74;11;3,69;2;0,67;20;6,71;
0704;0704 Dümpten;1;1;1083;350;32,32;;345;;5;115;33,33;125;36,23;26;7,54;27;7,83;6;1,74;3;0,87;43;12,46;
0705;0705 Dümpten;1;1;1046;298;28,49;;294;;4;98;33,33;108;36,73;34;11,56;23;7,82;4;1,36;2;0,68;25;8,50;
0706;0706 Dümpten;1;1;872;346;39,68;;339;;7;116;34,22;128;37,76;32;9,44;23;6,78;10;2,95;2;0,59;28;8,26;
0801;0801 Styrum;1;1;1027;332;32,33;;322;;10;107;33,23;106;32,92;29;9,01;43;13,35;15;4,66;2;0,62;20;6,21;
