datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05119000;1401;1401 Buschhausen;1;1;1042;77;0;1119;414;1;5;409;163;106;47;40;6;47
25.05.2014;Bezirksvertretungswahl;05119000;1402;1402 Buschhausen;1;1;1131;114;0;1245;469;0;5;464;177;143;53;38;13;40
25.05.2014;Bezirksvertretungswahl;05119000;1403;1403 Buschhausen;1;1;981;121;0;1102;327;0;4;323;138;100;18;26;19;22
25.05.2014;Bezirksvertretungswahl;05119000;1404;1404 Buschhausen;1;1;971;143;0;1114;406;0;22;384;150;121;32;30;13;38
25.05.2014;Bezirksvertretungswahl;05119000;1405;1405 Buschhausen;1;1;885;81;0;966;278;0;1;277;121;94;18;16;9;19
25.05.2014;Bezirksvertretungswahl;05119000;1501;1501 Schwarze Heide;1;1;1100;120;0;1220;426;1;4;422;192;127;35;30;13;25
25.05.2014;Bezirksvertretungswahl;05119000;1502;1502 Schwarze Heide;1;1;1279;149;0;1428;498;0;6;492;195;158;45;47;10;37
25.05.2014;Bezirksvertretungswahl;05119000;1503;1503 Schwarze Heide;1;1;1034;131;0;1165;380;1;7;373;126;138;30;30;7;42
25.05.2014;Bezirksvertretungswahl;05119000;1504;1504 Schwarze Heide;1;1;1084;216;0;1300;376;0;7;369;159;104;28;30;16;32
25.05.2014;Bezirksvertretungswahl;05119000;1601;1601 Weierheide;1;1;1304;115;0;1419;455;1;3;452;211;123;35;31;11;41
25.05.2014;Bezirksvertretungswahl;05119000;1602;1602 Weierheide;1;1;796;132;0;928;297;0;9;288;129;80;25;20;8;26
25.05.2014;Bezirksvertretungswahl;05119000;1603;1603 Weierheide;1;1;1325;137;0;1462;383;1;6;377;163;92;37;41;7;37
25.05.2014;Bezirksvertretungswahl;05119000;1604;1604 Weierheide;1;1;938;132;0;1070;429;0;7;422;143;163;43;31;17;25
25.05.2014;Bezirksvertretungswahl;05119000;1701;1701 Holten;1;1;1335;206;0;1541;519;0;5;514;192;161;64;28;15;54
25.05.2014;Bezirksvertretungswahl;05119000;1702;1702 Holten;1;1;1208;124;0;1332;520;0;12;508;233;145;54;28;12;36
25.05.2014;Bezirksvertretungswahl;05119000;1703;1703 Holten;1;1;1072;155;0;1227;461;0;8;453;191;141;48;30;8;35
25.05.2014;Bezirksvertretungswahl;05119000;1704;1704 Holten;1;1;1215;143;0;1358;403;0;8;395;184;118;31;27;6;29
25.05.2014;Bezirksvertretungswahl;05119000;1705;1705 Holten;1;1;1038;115;0;1153;267;1;5;262;117;67;23;25;10;20
25.05.2014;Bezirksvertretungswahl;05119000;1801;1801 Schmachtendorf;1;1;1232;148;0;1380;558;0;8;550;212;182;45;39;31;41
25.05.2014;Bezirksvertretungswahl;05119000;1802;1802 Schmachtendorf;1;1;1184;99;0;1283;482;1;6;476;229;128;33;41;10;35
25.05.2014;Bezirksvertretungswahl;05119000;1803;1803 Schmachtendorf;1;1;1119;114;0;1233;468;1;2;466;208;152;26;36;18;26
25.05.2014;Bezirksvertretungswahl;05119000;1804;1804 Schmachtendorf;1;1;1042;119;0;1161;466;2;32;434;175;135;38;31;14;41
25.05.2014;Bezirksvertretungswahl;05119000;1805;1805 Schmachtendorf;1;1;1020;168;0;1188;463;0;38;425;159;162;40;36;8;20
25.05.2014;Bezirksvertretungswahl;05119000;1806;1806 Schmachtendorf;1;1;867;154;0;1021;489;0;5;484;169;152;78;34;22;29
25.05.2014;Bezirksvertretungswahl;05119000;1901;1901 Sterkrade-Nord;1;1;526;116;0;642;303;0;2;301;69;160;29;14;16;13
25.05.2014;Bezirksvertretungswahl;05119000;1902;1902 Sterkrade-Nord;1;1;723;117;0;840;334;0;3;331;121;125;32;15;7;31
25.05.2014;Bezirksvertretungswahl;05119000;1903;1903 Sterkrade-Nord;1;1;1066;191;0;1257;626;0;6;620;191;266;71;38;14;40
25.05.2014;Bezirksvertretungswahl;05119000;1904;1904 Sterkrade-Nord;1;1;1112;182;0;1294;441;0;12;429;171;155;40;23;14;26
25.05.2014;Bezirksvertretungswahl;05119000;1905;1905 Sterkrade-Nord;1;1;1122;195;0;1317;556;0;4;552;206;196;74;17;12;47
25.05.2014;Bezirksvertretungswahl;05119000;1906;1906 Sterkrade-Nord;1;1;1101;175;0;1276;637;0;8;629;193;261;67;44;19;45
25.05.2014;Bezirksvertretungswahl;05119000;2001;2001 Königshardt;1;1;1118;167;0;1285;522;0;13;509;220;169;44;22;19;35
25.05.2014;Bezirksvertretungswahl;05119000;2002;2002 Königshardt;1;1;1713;311;0;2024;845;3;8;837;332;296;82;38;28;61
25.05.2014;Bezirksvertretungswahl;05119000;2003;2003 Königshardt;1;1;1060;202;0;1262;477;0;11;466;205;164;36;31;7;23
25.05.2014;Bezirksvertretungswahl;05119000;2004;2004 Königshardt;1;1;1055;189;0;1244;540;0;10;530;202;204;48;25;18;33
25.05.2014;Bezirksvertretungswahl;05119000;2005;2005 Königshardt;1;1;1249;221;0;1470;687;0;7;680;248;296;50;27;16;43
25.05.2014;Bezirksvertretungswahl;05119000;2101;2101 Sterkrader Heide;1;1;838;181;0;1019;393;0;3;390;141;156;26;27;9;31
25.05.2014;Bezirksvertretungswahl;05119000;2102;2102 Sterkrader Heide;1;1;1120;186;0;1306;450;0;12;438;160;145;42;39;8;44
25.05.2014;Bezirksvertretungswahl;05119000;2103;2103 Sterkrader Heide;1;1;1299;214;0;1513;564;0;7;557;186;208;74;38;8;43
25.05.2014;Bezirksvertretungswahl;05119000;2104;2104 Sterkrader Heide;1;1;1043;161;0;1204;440;0;8;432;172;161;30;23;14;32
25.05.2014;Bezirksvertretungswahl;05119000;2105;2105 Sterkrader Heide;1;1;1052;143;0;1195;466;0;10;456;181;164;39;15;11;46
25.05.2014;Bezirksvertretungswahl;05119000;2201;2201 Alsfeld;1;1;858;115;0;973;243;2;7;236;117;39;27;22;6;25
25.05.2014;Bezirksvertretungswahl;05119000;2202;2202 Alsfeld;1;1;916;131;0;1047;385;0;11;374;136;131;34;30;17;26
25.05.2014;Bezirksvertretungswahl;05119000;2203;2203 Alsfeld;1;1;838;106;0;944;345;0;2;343;151;106;20;36;6;24
25.05.2014;Bezirksvertretungswahl;05119000;2204;2204 Alsfeld;1;1;793;170;0;963;338;0;8;330;109;113;27;18;11;52
25.05.2014;Bezirksvertretungswahl;05119000;2205;2205 Alsfeld;1;1;824;95;0;919;342;0;2;340;128;105;38;26;8;35
25.05.2014;Bezirksvertretungswahl;05119000;2301;2301 Sterkrade-Mitte-Nord;1;1;761;168;0;929;297;1;12;285;123;78;27;24;11;22
25.05.2014;Bezirksvertretungswahl;05119000;2302;2302 Sterkrade-Mitte-Nord;1;1;921;156;0;1077;302;0;3;299;116;89;24;29;6;35
25.05.2014;Bezirksvertretungswahl;05119000;2303;2303 Sterkrade-Mitte-Nord;1;1;1396;201;0;1597;476;0;9;467;183;125;62;33;13;51
