Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10;Höxter-Stadtkern I;1;1;1280;598;46,72;;590;;8;591;7;247;41,86;184;31,13;172;29,15;160;27,07;45;7,63;56;9,48;40;6,78;46;7,78;37;6,27;79;13,37;45;7,63;50;8,46;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;5;0,85;2;0,34;1;0,17;0;0,00;1;0,17;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;
20;Höxter-Stadtkern II;1;1;1097;567;51,69;;555;;12;560;7;226;40,72;178;31,79;135;24,32;127;22,68;31;5,59;32;5,71;36;6,49;43;7,68;52;9,37;90;16,07;63;11,35;69;12,32;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;1;0,18;10;1,80;4;0,71;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;
30;Höxter-Stadtkern III;1;1;1106;559;50,54;;555;;4;556;3;252;45,41;190;34,17;143;25,77;140;25,18;19;3,42;34;6,12;36;6,49;39;7,01;40;7,21;68;12,23;59;10,63;64;11,51;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,54;1;0,18;1;0,18;0;0,00;1;0,18;5;0,90;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
40;Höxter-Stadtkern IV;1;1;1138;566;49,74;;561;;5;561;5;243;43,32;188;33,51;150;26,74;153;27,27;27;4,81;27;4,81;32;5,70;40;7,13;42;7,49;72;12,83;65;11,59;68;12,12;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;
50;Höxter-Stadtkern V;1;1;1125;450;40,00;;441;;9;446;4;163;36,96;114;25,56;131;29,71;125;28,03;50;11,34;56;12,56;35;7,94;42;9,42;14;3,17;43;9,64;39;8,84;41;9,19;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;7;1,57;7;1,59;2;0,45;0;0,00;2;0,45;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;0;0,00;
60;Höxter-Stadtkern VI;1;1;1102;516;46,82;;511;;5;512;4;240;46,97;198;38,67;118;23,09;99;19,34;47;9,20;57;11,13;41;8,02;40;7,81;28;5,48;66;12,89;33;6,46;36;7,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,56;3;0,59;1;0,20;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;
70;Höxter-Stadtkern VII;1;1;1362;680;49,93;;671;;9;672;8;269;40,09;208;30,95;173;25,78;153;22,77;32;4,77;40;5,95;56;8,35;70;10,42;44;6,56;82;12,20;84;12,52;87;12,95;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;4;0,60;7;1,04;4;0,60;0;0,00;0;0,00;6;0,89;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;4;0,60;0;0,00;1;0,15;
80;Höxter-Stadtkern VIII;1;1;1126;620;55,06;;611;;9;616;4;233;38,13;190;30,84;184;30,11;168;27,27;33;5,40;50;8,12;46;7,53;45;7,31;31;5,07;64;10,39;70;11,46;76;12,34;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;3;0,49;12;1,96;7;1,14;0;0,00;0;0,00;2;0,33;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
90;Höxter-Stadtkern IX;1;1;1178;603;51,19;;590;;13;594;9;279;47,29;218;36,70;158;26,78;140;23,57;20;3,39;28;4,71;24;4,07;32;5,39;30;5,08;83;13,97;65;11,02;73;12,29;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;12;2,03;6;1,01;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;
100;Lütmarsen;1;1;742;536;72,24;;529;;7;532;4;308;58,22;243;45,68;109;20,60;115;21,62;17;3,21;25;4,70;20;3,78;27;5,08;20;3,78;57;10,71;48;9,07;51;9,59;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;3;0,56;4;0,76;2;0,38;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;
110;Albaxen;1;1;1292;810;62,69;;802;;8;804;6;413;51,50;351;43,66;198;24,69;194;24,13;44;5,49;56;6,97;41;5,11;40;4,98;41;5,11;77;9,58;60;7,48;68;8,46;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;2;0,25;3;0,37;3;0,37;0;0,00;0;0,00;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;0;0,00;
120;Bödexen;1;1;702;437;62,25;;435;;2;432;5;277;63,68;210;48,61;79;18,16;78;18,06;18;4,14;30;6,94;2;0,46;11;2,55;22;5,06;61;14,12;33;7,59;36;8,33;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,69;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Brenkhausen;1;1;1055;698;66,16;;692;;6;692;6;428;61,85;346;50,00;115;16,62;124;17,92;16;2,31;25;3,61;26;3,76;30;4,34;46;6,65;94;13,58;52;7,51;53;7,66;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;6;0,87;8;1,16;6;0,87;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;
140;Bruchhausen;1;1;515;332;64,47;;329;;3;331;1;163;49,54;126;38,07;92;27,96;94;28,40;13;3,95;17;5,14;18;5,47;21;6,34;16;4,86;40;12,08;26;7,90;26;7,85;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,21;0;0,00;0;0,00;
150;Fürstenau;1;1;970;679;70,00;;676;;3;675;4;400;59,17;334;49,48;142;21,01;149;22,07;24;3,55;26;3,85;18;2,66;21;3,11;45;6,66;86;12,74;43;6,36;54;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;3;0,44;1;0,15;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
160;Godelheim;1;1;759;465;61,26;;462;;3;462;3;258;55,84;205;44,37;101;21,86;112;24,24;13;2,81;11;2,38;18;3,90;24;5,19;26;5,63;50;10,82;39;8,44;46;9,96;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;3;0,65;4;0,87;5;1,08;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
170;Lüchtringen I;1;1;1238;751;60,66;;743;;8;743;8;356;47,91;279;37,55;196;26,38;193;25,98;31;4,17;35;4,71;31;4,17;40;5,38;34;4,58;78;10,50;81;10,90;92;12,38;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;9;1,21;11;1,48;6;0,81;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
180;Lüchtringen II;1;1;1171;693;59,18;;686;;7;687;6;287;41,84;235;34,21;247;36,01;230;33,48;22;3,21;32;4,66;16;2,33;33;4,80;47;6,85;74;10,77;59;8,60;69;10,04;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;6;0,87;3;0,44;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;
190;Ottbergen;1;1;1200;718;59,83;;709;;9;711;7;374;52,75;283;39,80;157;22,14;164;23,07;26;3,67;35;4,92;39;5,50;50;7,03;39;5,50;84;11,81;58;8,18;62;8,72;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;6;0,84;12;1,69;6;0,84;0;0,00;0;0,00;4;0,56;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;7;0,98;0;0,00;1;0,14;
200;Ovenhausen;1;1;869;555;63,87;;552;;3;552;3;336;60,87;269;48,73;132;23,91;123;22,28;11;1,99;26;4,71;15;2,72;26;4,71;29;5,25;61;11,05;23;4,17;32;5,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;6;1,09;4;0,72;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;0;0,00;
210;Stahle I;1;1;1065;687;64,51;;680;;7;682;5;381;56,03;318;46,63;136;20,00;130;19,06;29;4,26;32;4,69;25;3,68;22;3,23;44;6,47;95;13,93;62;9,12;68;9,97;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;5;0,73;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;
220;Stahle II;1;1;884;556;62,90;;551;;5;554;2;305;55,35;265;47,83;134;24,32;129;23,29;25;4,54;33;5,96;31;5,63;31;5,60;35;6,35;68;12,27;20;3,63;20;3,61;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
230;Bosseborn;1;1;454;294;64,76;;291;;3;292;2;204;70,10;169;57,88;41;14,09;52;17,81;6;2,06;7;2,40;5;1,72;7;2,40;14;4,81;38;13,01;17;5,84;17;5,82;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;3;1,03;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B240;Briefwahlbezirk 240;1;1;0;963;0,00;;956;;7;958;5;498;52,09;415;43,32;204;21,34;198;20,67;64;6,69;54;5,64;46;4,81;52;5,43;74;7,74;156;16,28;61;6,38;60;6,26;0;0,00;3;0,31;0;0,00;2;0,21;0;0,00;3;0,31;4;0,42;4;0,42;0;0,00;0;0,00;5;0,52;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;
B250;Briefwahlbezirk 250;1;1;0;1136;0,00;;1124;;12;1126;10;592;52,67;480;42,63;270;24,02;265;23,53;67;5,96;85;7,55;58;5,16;67;5,95;59;5,25;135;11,99;63;5,60;66;5,86;0;0,00;4;0,36;0;0,00;3;0,27;0;0,00;4;0,36;11;0,98;7;0,62;0;0,00;0;0,00;4;0,36;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;0;0,00;
B260;Briefwahlbezirk 260;1;1;0;1183;0,00;;1178;;5;1178;5;662;56,20;542;46,01;240;20,37;238;20,20;66;5,60;76;6,45;45;3,82;54;4,58;74;6,28;169;14,35;74;6,28;73;6,20;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;9;0,76;9;0,76;1;0,08;0;0,00;0;0,00;8;0,68;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,59;0;0,00;3;0,25;
B270;Briefwahlbezirk 270;1;1;0;1199;0,00;;1192;;7;1193;6;683;57,30;576;48,28;245;20,55;246;20,62;66;5,54;57;4,78;34;2,85;45;3,77;68;5,70;151;12,66;82;6,88;85;7,12;0;0,00;5;0,42;0;0,00;5;0,42;0;0,00;4;0,34;8;0,67;3;0,25;0;0,00;1;0,08;6;0,50;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;
