Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Röhe;1;1;1833;952;51,94;;915;;37;647;70,71;216;23,61;25;2,73;27;2,95;
2;2 Eschweiler-West;1;1;1116;305;27,33;;296;;9;210;70,95;61;20,61;13;4,39;12;4,05;
3;3 Gebiet Lyzeum;1;1;1675;1007;60,12;;988;;19;634;64,17;298;30,16;38;3,85;18;1,82;
4;4 Marktviertel;1;1;1771;948;53,53;;917;;31;595;64,89;264;28,79;35;3,82;23;2,51;
5;5 Eschweiler-Ost I;1;1;1590;821;51,64;;762;;59;590;77,43;132;17,32;21;2,76;19;2,49;
6;6 Eschweiler-Ost II;1;1;1484;649;43,73;;618;;31;482;77,99;90;14,56;17;2,75;29;4,69;
7;7 Gebiet Patternhof;1;1;1825;932;51,07;;918;;14;657;71,57;200;21,79;23;2,51;38;4,14;
8;8 Stadtzentrum;1;1;1365;619;45,35;;588;;31;371;63,10;172;29,25;19;3,23;26;4,42;
9;9 Geb. Sportzentrum / Alten- und Pflegeheime;2;2;1659;774;46,65;;753;;21;535;71,05;176;23,37;15;1,99;27;3,59;
10;10 Röthgen-Ost;1;1;1635;719;43,98;;689;;30;464;67,34;163;23,66;43;6,24;19;2,76;
11;11 Röthgen-West;1;1;1753;704;40,16;;693;;11;487;70,27;156;22,51;30;4,33;20;2,89;
12;12 Waldsiedlung / Pumpe;1;1;2169;1094;50,44;;1071;;23;757;70,68;242;22,60;38;3,55;34;3,17;
13;13 Stich;2;2;2299;1303;56,68;;1273;;30;936;73,53;259;20,35;33;2,59;45;3,53;
14;14 Bergrath-Nord;1;1;2183;1189;54,47;;1179;;10;927;78,63;185;15,69;36;3,05;31;2,63;
15;15 Bergrath-Süd / Bohl;1;1;1929;1135;58,84;;1100;;35;854;77,64;188;17,09;30;2,73;28;2,55;
16;16 Nothberg;1;1;1771;1021;57,65;;967;;54;703;72,70;192;19,86;39;4,03;33;3,41;
17;17 Hastenrath/Scherpenseel/Volkenrath;1;1;1965;1237;62,95;;1211;;26;929;76,71;223;18,41;33;2,73;26;2,15;
18;18 Kinzweiler I / St.Jöris;2;2;1592;1044;65,58;;1013;;31;691;68,21;263;25,96;38;3,75;21;2,07;
19;19 Kinzweiler II / Hehlrath;1;1;1539;854;55,49;;831;;23;550;66,19;231;27,80;25;3,01;25;3,01;
20;20 Dürwiß I;1;1;2319;1473;63,52;;1446;;27;980;67,77;402;27,80;33;2,28;31;2,14;
21;21 Dürwiß II;1;1;2183;1305;59,78;;1284;;21;948;73,83;273;21,26;33;2,57;30;2,34;
22;22 Dürwiß III /Neu-Lohn /Fronhoven;2;2;2259;1525;67,51;;1507;;18;1098;72,86;357;23,69;25;1,66;27;1,79;
23;23 Weisweiler I;1;1;1585;783;49,40;;767;;16;591;77,05;128;16,69;17;2,22;31;4,04;
24;24 Weisweiler II;1;1;1348;665;49,33;;651;;14;483;74,19;123;18,89;23;3,53;22;3,38;
25;25 Weisweiler III;1;1;1652;936;56,66;;915;;21;682;74,54;181;19,78;21;2,30;31;3,39;
